ID,Height,timestamp,Type,From,To,Amount,Fee
497145937313174553,383139,2017-07-18 13:03:36,Ordinary Payment,S-U4HJ-K74D-MLRJ-8HBLK,S-9A7D-FFFG-8AXK-5QH2N,79998.0,1.0
2116729990254143081,383133,2017-07-18 12:31:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U4HJ-K74D-MLRJ-8HBLK,79999.0,1.0
867961966872236066,382985,2017-07-18 02:56:29,Ordinary Payment,S-U4HJ-K74D-MLRJ-8HBLK,S-9A7D-FFFG-8AXK-5QH2N,89998.0,1.0
12810028097671445758,382977,2017-07-18 02:27:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U4HJ-K74D-MLRJ-8HBLK,89999.0,1.0
3360786922644261395,382717,2017-07-17 08:28:50,Ordinary Payment,S-U4HJ-K74D-MLRJ-8HBLK,S-9A7D-FFFG-8AXK-5QH2N,89997.0,1.0
16318249045250402555,382711,2017-07-17 08:13:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U4HJ-K74D-MLRJ-8HBLK,49999.0,1.0
17264906485121238034,382711,2017-07-17 08:13:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U4HJ-K74D-MLRJ-8HBLK,39999.0,1.0
9610846574356559457,382610,2017-07-17 01:54:17,Ordinary Payment,S-U4HJ-K74D-MLRJ-8HBLK,S-9A7D-FFFG-8AXK-5QH2N,99998.0,1.0
3339288625500720807,382599,2017-07-17 01:24:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U4HJ-K74D-MLRJ-8HBLK,99999.0,1.0
17357906819484540346,382172,2017-07-15 20:32:53,Ordinary Payment,S-U4HJ-K74D-MLRJ-8HBLK,S-9A7D-FFFG-8AXK-5QH2N,99998.0,1.0
13213491259243290316,382170,2017-07-15 20:14:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U4HJ-K74D-MLRJ-8HBLK,99999.0,1.0
3914242135443322140,381970,2017-07-15 06:54:29,Ordinary Payment,S-U4HJ-K74D-MLRJ-8HBLK,S-9A7D-FFFG-8AXK-5QH2N,89998.0,1.0
4853999115711500560,381968,2017-07-15 06:34:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U4HJ-K74D-MLRJ-8HBLK,89999.0,1.0
