ID,Height,timestamp,Type,From,To,Amount,Fee
12800762725080482434,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S94V-AR49-WJRR-8HXK3,1e-08,0.41895
1995553302970158265,405607,2017-09-19 19:18:12,Reward Recipient Assignment,S-S94V-AR49-WJRR-8HXK3,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4039058416153175562,385289,2017-07-25 00:22:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S94V-AR49-WJRR-8HXK3,0.0,1.0
14209446311669418190,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S94V-AR49-WJRR-8HXK3,0.0,1.0
4664253317955042125,384612,2017-07-22 23:05:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S94V-AR49-WJRR-8HXK3,0.0,1.0
10226323225708952320,384221,2017-07-21 15:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S94V-AR49-WJRR-8HXK3,0.0,1.0
9402200908797681850,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-S94V-AR49-WJRR-8HXK3,1.0,1.0
1622999894002217591,383593,2017-07-19 19:28:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S94V-AR49-WJRR-8HXK3,0.0,1.0
17880202443709352847,20483,2014-10-07 19:00:28,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-S94V-AR49-WJRR-8HXK3,227.313782,1.0
11593816242661148111,14406,2014-09-20 19:00:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S94V-AR49-WJRR-8HXK3,5.84883183,1.0
3608930019428966871,14336,2014-09-20 14:39:03,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-S94V-AR49-WJRR-8HXK3,35.223662,1.0
15258676459947155430,14204,2014-09-20 05:23:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S94V-AR49-WJRR-8HXK3,7.13486327,1.0
4771748995053271210,14077,2014-09-19 20:50:54,Reward Recipient Assignment,S-S94V-AR49-WJRR-8HXK3,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
5245384343727220812,12579,2014-09-15 16:19:07,Ordinary Payment,S-S94V-AR49-WJRR-8HXK3,S-UEAN-YH78-6ZL6-F7H9Y,890.0,1.0
1866323579266223321,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-S94V-AR49-WJRR-8HXK3,12.61743298,1.0
18105044843437255626,12300,2014-09-14 21:21:12,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-S94V-AR49-WJRR-8HXK3,55.78270451,1.0
9593016552148414118,12249,2014-09-14 18:30:11,Reward Recipient Assignment,S-S94V-AR49-WJRR-8HXK3,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
7090923185450448318,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S94V-AR49-WJRR-8HXK3,73.33363147,1.0
7905488248415336820,11400,2014-09-12 09:20:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S94V-AR49-WJRR-8HXK3,69.4315227,1.0
8886247838186188460,11300,2014-09-12 02:49:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S94V-AR49-WJRR-8HXK3,26.35996758,1.0
10528911850343782128,11100,2014-09-11 13:20:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S94V-AR49-WJRR-8HXK3,9.41189794,1.0
14192219323612774198,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,12.08687571,1.0
9553920904358435105,10973,2014-09-11 04:39:44,Reward Recipient Assignment,S-S94V-AR49-WJRR-8HXK3,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15872936306730922653,10795,2014-09-10 16:57:53,Ordinary Payment,S-XP3R-XV7U-CTNA-66G5R,S-S94V-AR49-WJRR-8HXK3,60.317812,1.0
3125461884501682234,10500,2014-09-09 21:01:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,142.82397061,1.0
185582813075214906,9384,2014-09-06 18:21:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,261.9622203,1.0
9858966267011105030,9245,2014-09-06 09:42:57,Reward Recipient Assignment,S-S94V-AR49-WJRR-8HXK3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
9717263896718986580,9042,2014-09-05 19:44:24,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-S94V-AR49-WJRR-8HXK3,2.0,1.0
7018888281310185287,9004,2014-09-05 16:59:58,Reward Recipient Assignment,S-S94V-AR49-WJRR-8HXK3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8751002953173202485,8754,2014-09-05 00:16:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,12.67740708,1.0
6879374356729611946,8753,2014-09-05 00:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,118.61623487,1.0
10167779370064900849,8752,2014-09-05 00:11:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,12.47112121,1.0
11825552584040148350,8713,2014-09-04 21:33:04,Ordinary Payment,S-S94V-AR49-WJRR-8HXK3,S-UEAN-YH78-6ZL6-F7H9Y,4000.0,4.0
10593583806120244271,8691,2014-09-04 20:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,59.4653774,1.0
5627844817102318404,8683,2014-09-04 19:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,20.09946083,1.0
953168193148889878,8682,2014-09-04 19:22:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,14.93569276,1.0
15090058656515374187,8613,2014-09-04 14:42:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,54.4829166,1.0
2682577210675175130,8611,2014-09-04 14:38:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,116.9334299,1.0
6526172876654750334,8607,2014-09-04 14:19:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,47.32261773,1.0
2429515740937706848,8604,2014-09-04 13:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,30.58987148,1.0
2535681340984283465,8589,2014-09-04 13:15:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,113.55720643,1.0
14955031695841105605,8584,2014-09-04 13:05:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,10.15416503,1.0
9532133496399571145,8581,2014-09-04 13:01:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,11.57470444,1.0
16903938695853465284,8580,2014-09-04 13:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,14.68886353,1.0
7541868099340907201,8570,2014-09-04 12:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,15.37480061,1.0
17675312458885492157,8569,2014-09-04 12:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,219.45982016,1.0
1208641452061019430,8567,2014-09-04 12:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,194.30053023,1.0
14670862944561405859,8544,2014-09-04 10:03:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,22.87426481,1.0
12352685017134688473,8542,2014-09-04 10:00:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,81.40012701,1.0
18051771954386493701,8533,2014-09-04 09:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,40.83794124,1.0
18106813209736815818,8525,2014-09-04 08:59:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,39.67441372,1.0
12017136015924104710,8523,2014-09-04 08:52:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,277.27550561,1.0
12102629343394031410,8484,2014-09-04 05:59:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,38.03640201,1.0
15648130208454124170,8481,2014-09-04 05:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,11.87202563,1.0
10384049967483506861,8442,2014-09-04 03:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,65.92826031,1.0
1781286665382672216,8412,2014-09-04 01:26:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,20.58929776,1.0
32808531130997506,8409,2014-09-04 01:18:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,51.29026181,1.0
17071051979587341317,8362,2014-09-03 21:46:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,11.14074239,1.0
17381678322467197994,8359,2014-09-03 21:41:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,26.64643478,1.0
818892011105127107,8308,2014-09-03 18:33:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,21.0742059,1.0
6555229605992641852,8303,2014-09-03 18:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,10.48269963,1.0
14662760521324584233,8277,2014-09-03 16:12:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,28.33835565,1.0
12663881231022806619,8274,2014-09-03 16:05:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,666.30257977,1.0
7339258019386801954,8205,2014-09-03 11:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,12.92032436,1.0
4618409270606600655,8200,2014-09-03 11:09:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,19.39043007,1.0
8595772880700021966,8198,2014-09-03 11:04:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,28.91346709,1.0
11018809054636168507,8124,2014-09-03 06:25:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,15.21368052,1.0
1776844808078063221,8121,2014-09-03 06:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,13.07585892,1.0
16806892569861179337,8002,2014-09-02 22:07:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,27.30944486,1.0
15649296858467305936,8000,2014-09-02 22:03:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,12.17311668,1.0
16791030905972985567,7999,2014-09-02 22:01:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,193.39715879,1.0
7499841125929653066,7981,2014-09-02 20:47:09,Reward Recipient Assignment,S-S94V-AR49-WJRR-8HXK3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13207431845838346291,7960,2014-09-02 19:15:35,Reward Recipient Assignment,S-S94V-AR49-WJRR-8HXK3,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5879776334810959964,7958,2014-09-02 19:07:47,Ordinary Payment,S-S94V-AR49-WJRR-8HXK3,S-RY24-799W-5DQ5-2VXRB,10.0,1.0
11488845063827623782,7864,2014-09-02 12:52:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,87.97015279,1.0
12289887346958111603,7862,2014-09-02 12:48:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,182.60205645,1.0
2970273609570372928,7793,2014-09-02 08:16:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,10.0,1.0
14567094168664771731,7781,2014-09-02 07:39:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,36.0,1.0
3734299134946635930,7780,2014-09-02 07:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,34.0,1.0
10802666174701652982,7750,2014-09-02 05:12:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,634.0,1.0
6239745254691295460,7742,2014-09-02 04:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,81.0,1.0
7315978737092727830,7713,2014-09-02 03:02:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,67.0,1.0
4848068316477638472,7712,2014-09-02 03:00:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-S94V-AR49-WJRR-8HXK3,164.0,1.0
3551776283219646502,7604,2014-09-01 19:51:30,Ordinary Payment,S-ZAT2-GFCC-NJUS-8BC9S,S-S94V-AR49-WJRR-8HXK3,1.0,1.0
5570569282734648622,7600,2014-09-01 19:33:04,Reward Recipient Assignment,S-S94V-AR49-WJRR-8HXK3,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15486566584448897750,5707,2014-08-27 12:08:23,Ordinary Payment,S-S94V-AR49-WJRR-8HXK3,S-UEAN-YH78-6ZL6-F7H9Y,9900.0,10.0
13458949100139995790,5352,2014-08-26 12:42:23,Ordinary Payment,S-S94V-AR49-WJRR-8HXK3,S-UEAN-YH78-6ZL6-F7H9Y,8990.0,9.0
1391217146396746167,5349,2014-08-26 12:29:19,Ordinary Payment,S-S94V-AR49-WJRR-8HXK3,S-UEAN-YH78-6ZL6-F7H9Y,1000.0,1.0
