ID,Height,timestamp,Type,From,To,Amount,Fee
10336879673532688236,779642,2020-08-01 00:42:56,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-4Y3L-HTP3-9HX5-2QU9P,9.30175,0.00735
12913738460066598573,742361,2020-04-19 00:43:47,Ordinary Payment,S-PZT9-MPHA-AV25-DF4WT,S-7ZUF-46Y8-5QHV-G5LTC,8.0,0.05145
13947526266866771370,741511,2020-04-16 15:30:47,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-2VW2-ZZTE-HALL-9R2DR,17.0,0.0294
13240315146646612514,739449,2020-04-10 20:36:58,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-W9WT-6YAQ-LJRD-8JZ3K,5.0,0.0588
7145644743245995961,739412,2020-04-10 18:13:11,Ordinary Payment,S-KLMF-KWNQ-54N5-H5CJ4,S-7ZUF-46Y8-5QHV-G5LTC,6.0,0.00735
7321334566112896238,737487,2020-04-05 09:01:25,Ordinary Payment,S-5TLX-EKLG-SJGK-A8VWU,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.0588
15750665756408702105,737198,2020-04-04 13:29:35,Ordinary Payment,S-MZCF-R5P8-SAYY-B2DVC,S-7ZUF-46Y8-5QHV-G5LTC,13.0,0.0588
8136792503222692991,736809,2020-04-03 11:30:57,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-8JVC-JFC4-JU8H-HWE28,2.0,0.0294
4865790043249062832,736739,2020-04-03 07:12:37,Ordinary Payment,S-UE8S-9RLS-QDVA-2H2NU,S-7ZUF-46Y8-5QHV-G5LTC,3.0,0.0441
1334607556569793258,735783,2020-03-31 14:38:05,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-6HF9-JGKJ-U69Y-4XN23,34.0,0.00735
17613072347564687531,734856,2020-03-29 00:41:19,Ordinary Payment,S-NWXW-V87N-5PQR-5FC5K,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.02205
1303200675596681366,734073,2020-03-26 20:28:02,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-7ZUF-46Y8-5QHV-G5LTC,21.0,0.0441
10285112642695688137,733887,2020-03-26 07:26:16,Ordinary Payment,S-EFDQ-X8VK-DF96-CV7Q6,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.0588
11129880768622717237,731146,2020-03-18 15:58:40,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.0588
13053087268410326195,730633,2020-03-17 05:30:33,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-VDCU-M4ZD-BGLV-GH6DW,29.0,0.00735
14977290375464485453,729838,2020-03-14 23:42:32,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-QG6P-GQGD-DX7F-ER2VD,4.0,0.0588
12848372903068023479,728971,2020-03-12 13:57:24,Ordinary Payment,S-FHXS-9ZLU-Q69L-GBAFH,S-7ZUF-46Y8-5QHV-G5LTC,3.0,0.05145
341940309792490617,726965,2020-03-06 22:54:39,Ordinary Payment,S-852T-PW4R-3EWC-BPP4H,S-7ZUF-46Y8-5QHV-G5LTC,4.0,0.03675
6358579076321263803,726493,2020-03-05 15:09:32,Ordinary Payment,S-BGPT-EB22-TN7V-4KYF9,S-7ZUF-46Y8-5QHV-G5LTC,36.0,0.03675
8200180956687343083,725778,2020-03-03 15:11:27,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-F2K7-B8ZH-XQWE-35BGG,4.0,0.05145
7976841246321061272,725333,2020-03-02 09:08:19,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-RSVG-4TJK-AH9P-3TUM4,11.0,0.03675
14085077032777584043,724954,2020-03-01 07:49:45,Ordinary Payment,S-436X-6KV3-ET5J-BP7SR,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.05145
9236971298322761694,723801,2020-02-27 02:24:55,Ordinary Payment,S-SU76-HD4Q-VRG2-5GFEF,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.0588
6040771082107600687,722346,2020-02-23 00:33:31,Ordinary Payment,S-8MEA-6WT5-R5JL-59RXT,S-7ZUF-46Y8-5QHV-G5LTC,14.0,0.0588
4806461795594708863,722113,2020-02-22 08:58:48,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-EJX5-LEV2-75WH-AP6JP,1.0,0.0588
1724904409094646260,721904,2020-02-21 19:00:11,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-QFHG-9NQ8-6FSK-6DQNY,5.0,0.0588
17373629821311873813,720500,2020-02-17 20:32:18,Ordinary Payment,S-5AVT-AC97-RPR3-C4MKD,S-7ZUF-46Y8-5QHV-G5LTC,6.0,0.0441
3490119018218336759,720311,2020-02-17 07:55:38,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-YV6H-MS5E-E44H-2JTKD,1.0,0.0147
2232807609811493304,719620,2020-02-15 09:31:04,Ordinary Payment,S-W5LU-NSM9-JWKN-HCGJG,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.0441
5634873763609851722,718815,2020-02-13 03:33:55,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-LZEK-CLX3-NYJR-DH6SM,2.0,0.0588
8241302105713960173,718106,2020-02-11 04:18:33,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-6Z6Q-UWZ7-KEVX-4N7BH,5.0,0.0147
2722054965664043187,717871,2020-02-10 12:11:15,Ordinary Payment,S-M7RZ-HLG2-AHZX-GQNRC,S-7ZUF-46Y8-5QHV-G5LTC,3.0,0.0588
15704496460804151364,717547,2020-02-09 14:48:55,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-ZC28-EMTY-CJ97-6D4NV,11.0,0.0147
368504864664309190,716701,2020-02-07 05:30:34,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-S23V-FDH7-6AGN-5D6RN,3.0,0.0588
13960496566762486906,713909,2020-01-30 10:03:34,Ordinary Payment,S-RD4R-D2CU-E545-DMESX,S-7ZUF-46Y8-5QHV-G5LTC,13.0,0.0588
13187088016381263106,713855,2020-01-30 06:49:12,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-ZMJ6-SKMQ-8LLB-FGJWX,4.0,0.00735
9053948071010137484,713609,2020-01-29 13:42:07,Ordinary Payment,S-EN4W-SLLA-HW9L-APBSF,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.0294
13867533330571491902,713375,2020-01-28 22:14:10,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-NFFL-HKRJ-5FX8-2U8XN,1.0,0.0588
3364199179878382163,712315,2020-01-25 23:07:27,Ordinary Payment,S-UMQT-K4KR-EKRX-B5GJ6,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.03675
14122290149637379642,711919,2020-01-24 20:33:13,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-7ZUF-46Y8-5QHV-G5LTC,1.0,0.03675
8013196899381874487,711173,2020-01-22 18:18:14,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-7ZUF-46Y8-5QHV-G5LTC,6.0,0.03675
16823322898913314056,711155,2020-01-22 17:22:33,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-UPFM-H7ZP-A757-HD5FS,7.0,0.03675
6384892944106933529,709738,2020-01-18 18:16:26,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-7ZUF-46Y8-5QHV-G5LTC,2.0,0.02205
2089956579780718958,709122,2020-01-17 00:41:10,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-PH4R-QRQ3-NS6C-996DW,13.0,0.0147
13998495949034979981,708836,2020-01-16 05:18:53,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-TMXS-7SYM-M2YF-DRHLN,8.0,0.0147
7841800556800345227,708738,2020-01-15 22:54:29,Ordinary Payment,S-ARB8-KVFN-6T6C-FM7V8,S-7ZUF-46Y8-5QHV-G5LTC,19.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7ZUF-46Y8-5QHV-G5LTC,10.0,0.0588
