ID,Height,timestamp,Type,From,To,Amount,Fee
17423740335558213665,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3B29-85KN-KSM2-GWMZE,2.0,1.0001
1877108728368764326,333774,2017-03-02 12:19:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B29-85KN-KSM2-GWMZE,3.0,1.0
9191801192777765281,332626,2017-02-27 07:25:26,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-3B29-85KN-KSM2-GWMZE,1.0,1.0
8917614809374357950,314777,2017-01-08 09:14:55,Ordinary Payment,S-3B29-85KN-KSM2-GWMZE,S-K6ZQ-NYST-2N9L-D3BZW,135.0,1.0
12654949298732336569,313249,2017-01-04 03:20:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B29-85KN-KSM2-GWMZE,3.0,1.0
15816701166928039169,313249,2017-01-04 03:20:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
142549579958563050,313249,2017-01-04 03:20:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
17732829711239072959,312917,2017-01-03 04:49:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
527130904040054997,312917,2017-01-03 04:49:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
7992369688430403423,312917,2017-01-03 04:49:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B29-85KN-KSM2-GWMZE,3.0,1.0
13265827577502544955,312632,2017-01-02 09:44:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B29-85KN-KSM2-GWMZE,3.0,1.0
15196110088330869434,312632,2017-01-02 09:44:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
6337377410330806546,312632,2017-01-02 09:44:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
9614667459377087544,312297,2017-01-01 11:35:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
3522567618219789975,312297,2017-01-01 11:35:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B29-85KN-KSM2-GWMZE,3.0,1.0
12540918830288931838,312296,2017-01-01 11:30:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B29-85KN-KSM2-GWMZE,3.0,1.0
1776569475539132207,312296,2017-01-01 11:30:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
15051998729471439507,311815,2016-12-31 02:36:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B29-85KN-KSM2-GWMZE,3.0,1.0
17782175418886926646,311815,2016-12-31 02:36:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
4597173633671572091,311815,2016-12-31 02:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
9775724286955669238,311493,2016-12-30 05:15:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B29-85KN-KSM2-GWMZE,3.0,1.0
11103122068849145060,311493,2016-12-30 05:15:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
273237407050501134,311493,2016-12-30 05:15:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
11941908703600793460,311173,2016-12-29 07:55:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B29-85KN-KSM2-GWMZE,3.0,1.0
2649083402288607623,311173,2016-12-29 07:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
6254568303117017319,311173,2016-12-29 07:55:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
4847837557951338789,310833,2016-12-28 09:10:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
9869969839509407098,310832,2016-12-28 09:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
7097337245531527893,310832,2016-12-28 09:06:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B29-85KN-KSM2-GWMZE,3.0,1.0
10052094310747435124,310489,2016-12-27 09:59:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B29-85KN-KSM2-GWMZE,3.0,1.0
5983832806138366047,310489,2016-12-27 09:59:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
7039582726439318004,310489,2016-12-27 09:59:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B29-85KN-KSM2-GWMZE,3.0,1.0
8429400344148195621,310489,2016-12-27 09:59:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
12182703033487913097,310011,2016-12-26 01:54:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
97785103799756010,310011,2016-12-26 01:54:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3B29-85KN-KSM2-GWMZE,3.0,1.0
5313734017106463045,310010,2016-12-26 01:38:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3B29-85KN-KSM2-GWMZE,5.0,1.0
