ID,Height,timestamp,Type,From,To,Amount,Fee
4808760328394272998,779949,2020-08-01 21:12:10,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-4Y3L-HTP3-9HX5-2QU9P,9.5002,0.00735
7834859106273937202,741291,2020-04-16 00:32:27,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-6ZFV-DCAP-EDV7-AT6WY,6.0,0.0147
16439400738750752569,740648,2020-04-14 05:43:35,Ordinary Payment,S-6KXQ-YGSX-75MH-7W2TK,S-6ZFV-DCAP-EDV7-AT6WY,2.0,0.05145
15451882344239063554,739908,2020-04-12 03:43:25,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-TQD3-VAV6-94ZD-2LVMP,6.0,0.05145
17236606905827240964,738944,2020-04-09 11:06:45,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-US57-F24C-G9RR-GYXHM,12.0,0.0588
1880745097086361403,736771,2020-04-03 09:15:42,Ordinary Payment,S-D7QX-36P3-459N-C738T,S-6ZFV-DCAP-EDV7-AT6WY,8.0,0.0294
12373122606800672596,736565,2020-04-02 19:08:18,Ordinary Payment,S-VKC9-XEVC-6RU8-3S8XN,S-6ZFV-DCAP-EDV7-AT6WY,1.0,0.0147
18288918072681995510,735788,2020-03-31 15:13:15,Ordinary Payment,S-XEU2-GMMK-YQAZ-BTMJN,S-6ZFV-DCAP-EDV7-AT6WY,9.0,0.0588
17484252333201127295,734833,2020-03-28 23:11:15,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-EDAV-6GQK-5GDT-4WH3B,1.0,0.0294
12422782249360629378,733517,2020-03-25 06:47:33,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-NMUE-KSWL-42C4-A7RVB,3.0,0.0441
13110337998867944364,733238,2020-03-24 11:56:57,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-97LT-UT8R-7EWE-5BU3A,10.0,0.0147
11924904344826347646,732662,2020-03-22 21:20:36,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-QKFL-J99G-DXR5-DP9YQ,16.0,0.0294
3030421988333232938,730991,2020-03-18 05:02:37,Ordinary Payment,S-W3QJ-3D9F-S9F5-9TGWK,S-6ZFV-DCAP-EDV7-AT6WY,1.0,0.02205
942508388300802787,730594,2020-03-17 02:30:11,Ordinary Payment,S-ZBFW-JC8V-BLMQ-ETRHV,S-6ZFV-DCAP-EDV7-AT6WY,26.0,0.00735
10884818139479981597,730198,2020-03-16 00:01:50,Ordinary Payment,S-7KKR-2M5T-XJVJ-9VXV9,S-6ZFV-DCAP-EDV7-AT6WY,3.0,0.02205
3040228640175594652,729875,2020-03-15 02:36:55,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-96AA-6N55-FHD2-276ET,1.0,0.03675
15072272309561725457,726025,2020-03-04 07:59:18,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-BSS5-E6NR-KMAT-682WC,13.0,0.03675
6487522074092423838,725844,2020-03-03 19:11:55,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-6ZFV-DCAP-EDV7-AT6WY,8.0,0.0294
7191494829566508655,725313,2020-03-02 07:56:21,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-Y4MQ-6M49-W4NX-235HW,5.0,0.0294
12474388539152947818,724987,2020-03-01 09:54:04,Ordinary Payment,S-VBRG-L6Q6-UQN7-DLQ74,S-6ZFV-DCAP-EDV7-AT6WY,10.0,0.03675
15026125392282600644,724773,2020-02-29 19:36:01,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-HCK3-6V7N-P54L-DP92L,3.0,0.0147
15832020157710981589,724080,2020-02-27 21:05:04,Ordinary Payment,S-DLV7-6U5R-GR59-6SYRN,S-6ZFV-DCAP-EDV7-AT6WY,4.0,0.05145
11645403337420585511,717893,2020-02-10 13:33:55,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-9LSD-3CQA-92VF-F5J53,1.0,0.0441
2681766987922484786,716987,2020-02-08 00:30:42,Ordinary Payment,S-7BAN-S8QB-J37S-H7BHH,S-6ZFV-DCAP-EDV7-AT6WY,1.0,0.02205
8328559391375273451,714852,2020-02-02 01:25:08,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-RY8M-9GSZ-RGKK-8RDQY,1.0,0.0588
16933049208960166172,713723,2020-01-29 21:18:37,Ordinary Payment,S-MNQG-GULK-D9J9-FXJZ4,S-6ZFV-DCAP-EDV7-AT6WY,1.0,0.0441
14535991607112558080,712954,2020-01-27 18:02:29,Ordinary Payment,S-6ZFV-DCAP-EDV7-AT6WY,S-DCMA-CH6J-X35B-HP2HD,8.0,0.0441
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6ZFV-DCAP-EDV7-AT6WY,10.0,0.06615
