ID,Height,timestamp,Type,From,To,Amount,Fee
16665655301748346583,780565,2020-08-03 14:11:16,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.00735
1277567591525567927,742373,2020-04-19 01:23:22,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-FASE-DURF-9VWV-BMZ4S,3.0,0.05145
13746028106894721817,740269,2020-04-13 03:31:27,Ordinary Payment,S-W5BC-Z6T8-JN9D-4BTRQ,S-EWAA-RCM6-V23E-72QT9,2.0,0.03675
17586438650820960554,739980,2020-04-12 08:12:08,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-R7RT-NET6-XFU3-EE54Z,2.0,0.00735
2092763052409959348,739785,2020-04-11 19:08:08,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-UP8H-9W7K-RHDB-6VG6X,10.0,0.0588
13647573513328274516,739555,2020-04-11 04:12:33,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-CLD5-KY32-43NR-5SSPW,13.0,0.05145
3665555113823415491,738866,2020-04-09 05:44:22,Ordinary Payment,S-7TWV-PM4G-3ZGV-AHXLZ,S-EWAA-RCM6-V23E-72QT9,5.0,0.0147
5163913697525864491,738771,2020-04-08 23:19:40,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-552C-D7MQ-FCRD-DKFME,11.0,0.0294
15904462846337501092,738696,2020-04-08 18:27:15,Ordinary Payment,S-KLXH-CW7U-2ARK-6HHZ7,S-EWAA-RCM6-V23E-72QT9,2.0,0.05145
6409320041955928267,738516,2020-04-08 05:57:51,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-RWYU-TGQC-KVDK-75Q9S,21.0,0.0294
5934183394756032318,737917,2020-04-06 14:09:47,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-EWAA-RCM6-V23E-72QT9,3.0,0.0441
2447707100371684670,736612,2020-04-02 22:27:00,Ordinary Payment,S-DBQV-9PMD-3NNU-DDN48,S-EWAA-RCM6-V23E-72QT9,1.0,0.0147
1172692768251336188,736315,2020-04-02 02:16:53,Ordinary Payment,S-AU6J-WZQN-5KY2-6P74V,S-EWAA-RCM6-V23E-72QT9,23.0,0.02205
10311229687267553627,733865,2020-03-26 05:57:02,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-EWAA-RCM6-V23E-72QT9,24.0,0.03675
8891511556169948644,733770,2020-03-25 23:44:07,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-UXMA-8JUS-RF7S-9VL9U,1.0,0.0441
5334216951839965508,732336,2020-03-21 23:32:11,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-SBSJ-TKXV-GLJQ-47XU5,1.0,0.02205
12850901782926767987,731715,2020-03-20 05:49:47,Ordinary Payment,S-NR8V-WB38-DL5S-6MBNM,S-EWAA-RCM6-V23E-72QT9,2.0,0.02205
13191182237126043585,729394,2020-03-13 18:10:44,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-PYPQ-XRWP-TL3U-FAJAT,1.0,0.05145
6847713229439311570,728719,2020-03-11 20:51:05,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-8S8R-B8HK-A678-C8U75,1.0,0.00735
10604753625998749893,728404,2020-03-10 23:40:38,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-MW6A-YW85-9AQR-75TU4,1.0,0.03675
15745129994181790334,728257,2020-03-10 13:23:57,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-NPER-2V7X-7P2N-HQ6NH,3.0,0.02205
6161564084879443102,728035,2020-03-09 22:42:39,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-347S-B2B9-5N5R-DBZ75,1.0,0.03675
12127889284601384073,727789,2020-03-09 06:05:03,Ordinary Payment,S-CBE2-NYH7-S9MF-ALLRM,S-EWAA-RCM6-V23E-72QT9,5.0,0.0294
6038587558923967619,727384,2020-03-08 03:17:34,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-T7VY-W7YJ-HAAU-CDQWW,19.0,0.0147
6475758647900875415,726997,2020-03-07 01:12:13,Ordinary Payment,S-GC8N-T3KG-TGF9-ENQFV,S-EWAA-RCM6-V23E-72QT9,18.0,0.0441
11378416719725352529,726937,2020-03-06 21:02:45,Ordinary Payment,S-AK7H-ZU7D-SBMF-7D5UB,S-EWAA-RCM6-V23E-72QT9,2.0,0.0147
12191317516122982084,726307,2020-03-05 02:34:52,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-NV93-BA6J-NYYS-FGXDZ,5.0,0.0441
12306975569686268037,725230,2020-03-02 02:09:39,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-TC59-ZDPL-HB2F-3HKLW,20.0,0.03675
10099711773761438618,724343,2020-02-28 15:16:22,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-EWAA-RCM6-V23E-72QT9,1.0,0.00735
12474513850405362688,723585,2020-02-26 12:22:37,Ordinary Payment,S-M5FB-Q63Z-YWAW-C3UGP,S-EWAA-RCM6-V23E-72QT9,4.0,0.0588
2750375233600570232,722812,2020-02-24 07:40:04,Ordinary Payment,S-TZFM-DY8J-FDYV-HAA54,S-EWAA-RCM6-V23E-72QT9,16.0,0.0588
8874767796031360721,722486,2020-02-23 09:56:02,Ordinary Payment,S-HF66-ZSHE-NP2V-759EZ,S-EWAA-RCM6-V23E-72QT9,3.0,0.05145
8238929083269952122,721769,2020-02-21 10:06:10,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-EWAA-RCM6-V23E-72QT9,1.0,0.0588
16007123613446381901,721752,2020-02-21 09:00:26,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-DPTH-RHML-4U3G-GPQFC,2.0,0.0147
169643862612014241,719675,2020-02-15 13:21:15,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-JLKY-QBQZ-WCWH-8W4X7,9.0,0.0147
11870565605119105475,718076,2020-02-11 01:47:51,Ordinary Payment,S-J5EQ-4N5Q-UK9G-9SXL9,S-EWAA-RCM6-V23E-72QT9,3.0,0.00735
15063489826053481319,717846,2020-02-10 10:45:22,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-QCDB-RJWE-972C-6NECW,6.0,0.0147
3046523733456432080,717579,2020-02-09 16:35:29,Ordinary Payment,S-EWAA-RCM6-V23E-72QT9,S-GTSX-L7YR-YP4B-B446Y,7.0,0.03675
14580063498966170167,715188,2020-02-02 23:49:13,Ordinary Payment,S-BFKK-43FH-L7PZ-3RJ2Q,S-EWAA-RCM6-V23E-72QT9,7.0,0.05145
14351074527210064728,714846,2020-02-02 01:04:39,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-EWAA-RCM6-V23E-72QT9,7.0,0.02205
4425800291034919523,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EWAA-RCM6-V23E-72QT9,10.0,0.05145
