ID,Height,timestamp,Type,From,To,Amount,Fee
13222517820596600639,558679,2018-11-22 02:46:14,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-3TJW-R7K4-BAJ3-E2VZG,160.62318945,0.00735
7237338941071737535,557575,2018-11-18 23:52:32,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-TWZH-QRW4-7AJP-7DMCX,0.00735,0.00735
14101528776437875489,557573,2018-11-18 23:40:59,Ordinary Payment,S-V89C-JPFD-X6VF-5K2JY,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.00735
6481472695207005842,557573,2018-11-18 23:40:59,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.00735
6632742956883925036,557573,2018-11-18 23:40:59,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-RR2K-XVYH-3WTP-BJW4E,0.00735,0.00735
8812797491194294296,557573,2018-11-18 23:40:59,Ordinary Payment,S-PWTL-KPSW-C2H2-4LWH3,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.00735
14733543239734262965,557570,2018-11-18 23:28:40,Ordinary Payment,S-82PE-CZRA-FX8L-C638V,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.00735
4900038752798886396,557565,2018-11-18 23:11:57,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-LCCT-H274-5CJV-8BYMH,0.00735,0.00735
14569160496837167091,557562,2018-11-18 23:09:10,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.00735
15942793370308518410,557561,2018-11-18 23:06:34,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.00735
429374806013217510,557560,2018-11-18 23:05:32,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-64AR-P25U-XYLF-H4K6X,0.00735,0.00735
11909461455779531603,557559,2018-11-18 23:02:18,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.00735
3284947480697510991,557556,2018-11-18 22:55:47,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-HLV8-8PLQ-CFJJ-2TF9L,0.00735,0.00735
11778957080021834739,557554,2018-11-18 22:53:18,Ordinary Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.0147
459170731611165211,557554,2018-11-18 22:53:18,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-LCJS-5FNL-67EK-AYCNC,0.00735,0.0147
8930103840780079875,557554,2018-11-18 22:53:18,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-E9MA-HS5K-U4Z4-EL49A,0.00735,0.00735
15903020222419956166,557553,2018-11-18 22:52:48,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-5D8L-FU2R-5F73-4MUNR,0.00735,0.00735
16093096106012419510,557553,2018-11-18 22:52:48,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.0147
6121819822043880705,557553,2018-11-18 22:52:48,Ordinary Payment,S-B3QR-EEA4-WR8E-6J3FF,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.0147
3256307904534016730,557551,2018-11-18 22:40:33,Ordinary Payment,S-WKJR-K67Q-3SW3-6CCN7,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.0147
6486848396811192940,557551,2018-11-18 22:40:33,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-P54R-5J7U-3BRY-5E4G4,0.00735,0.0147
7867566152721788897,557551,2018-11-18 22:40:33,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0147
18010925782223960220,557546,2018-11-18 22:24:18,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.0588
28831067508899071,557541,2018-11-18 22:11:21,Ordinary Payment,S-KZS6-BF9N-MZH3-7XKFE,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.0147
7730598232701940020,557539,2018-11-18 22:07:08,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-4FE6-W6UK-ASE3-HA6HH,0.00735,0.0147
9056862494581772714,557539,2018-11-18 22:07:08,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-KEXA-3U5T-PKDR-FUSA9,0.00735,0.0147
3534326925543280390,557538,2018-11-18 21:59:20,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-DQEP-TNGU-28R6-FF42A,0.00735,0.0147
6033751838136469188,557538,2018-11-18 21:59:20,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.0147
14370743093775769616,557537,2018-11-18 21:56:20,Ordinary Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.02205
16383063914247309085,557536,2018-11-18 21:52:13,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-S2XH-X7WM-ZYGU-GAYBX,0.00735,0.0294
17154071660198441408,557536,2018-11-18 21:52:13,Ordinary Payment,S-ZYPW-P5MW-XMRK-683DK,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.0294
4567309603313792049,557535,2018-11-18 21:51:08,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.0294
10666356586216816997,557526,2018-11-18 21:17:13,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-P7W3-9JYL-XPVG-76TNM,0.00735,0.0441
13474926464007488346,557526,2018-11-18 21:17:13,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-9L8A-ER2S-BWA4-CMN6G,0.00735,0.0441
16956646099240754151,557526,2018-11-18 21:17:13,Ordinary Payment,S-G55U-57U8-FDBN-G4UQJ,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.03675
8144109697183561885,557526,2018-11-18 21:17:13,Ordinary Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.03675
7798589384190447418,557485,2018-11-18 18:33:30,Ordinary Payment,S-J3NL-7WQV-HTLW-EC67N,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.0588
5551294424965341936,557388,2018-11-18 11:36:42,Ordinary Payment,S-U5ES-YUWA-FF37-CAXHH,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.05145
12522918165072823735,557386,2018-11-18 11:30:19,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-QX8G-46D3-7ZN8-3S3Y9,0.00735,0.05145
14376744403531456139,557383,2018-11-18 11:17:40,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-SL4K-BB5D-BQFW-6XY8C,0.00735,0.05145
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-24BC-ALDG-SQCA-3RZBM,0.67260568,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-24BC-ALDG-SQCA-3RZBM,1.14753238,0.0147
8742399842397325689,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-24BC-ALDG-SQCA-3RZBM,0.39341067,0.0147
4668040220672520471,542982,2018-10-09 03:51:01,MultiOutSame Payment,S-PBUW-JHRV-N36L-A8GNJ,S-24BC-ALDG-SQCA-3RZBM,1.35797816,0.0147
12886773787906586303,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-24BC-ALDG-SQCA-3RZBM,,55.32122365,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-24BC-ALDG-SQCA-3RZBM,0.68870109,0.0147
6905162639248031155,542956,2018-10-09 02:04:25,MultiOutSame Payment,S-X7S4-TK4M-8P8G-75GVA,S-24BC-ALDG-SQCA-3RZBM,0.46549269,0.0147
10109103404633990626,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-24BC-ALDG-SQCA-3RZBM,1.61634947,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,S-24BC-ALDG-SQCA-3RZBM,1.58430914,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-24BC-ALDG-SQCA-3RZBM,1.07337502,0.0147
5385317132196084870,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-GC4H-T29M-37W3-EJGXH,S-24BC-ALDG-SQCA-3RZBM,0.22852923,0.0147
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-24BC-ALDG-SQCA-3RZBM,0.40425421,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-24BC-ALDG-SQCA-3RZBM,0.17360116,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-24BC-ALDG-SQCA-3RZBM,0.91274478,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-24BC-ALDG-SQCA-3RZBM,1.83218767,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-24BC-ALDG-SQCA-3RZBM,3.61468711,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-24BC-ALDG-SQCA-3RZBM,1.09268177,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-24BC-ALDG-SQCA-3RZBM,1.47161338,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-24BC-ALDG-SQCA-3RZBM,1.24263131,0.00735
6470149456511096009,542641,2018-10-08 05:05:54,MultiOutSame Payment,S-VBES-LWVT-8EDA-53L8Y,S-24BC-ALDG-SQCA-3RZBM,0.75329846,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-24BC-ALDG-SQCA-3RZBM,0.5627399,0.00735
12087125159819378399,542618,2018-10-08 03:26:10,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-24BC-ALDG-SQCA-3RZBM,0.11949122,0.00735
2431150901382640399,542570,2018-10-08 00:32:34,MultiOutSame Payment,S-NT4H-BDZN-XM5A-BYASD,S-24BC-ALDG-SQCA-3RZBM,1.24111278,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-24BC-ALDG-SQCA-3RZBM,0.21874898,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-24BC-ALDG-SQCA-3RZBM,0.11479687,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-24BC-ALDG-SQCA-3RZBM,0.15154426,0.02205
6033857418713748337,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-24BC-ALDG-SQCA-3RZBM,1.17076571,0.02205
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-24BC-ALDG-SQCA-3RZBM,0.30955929,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-24BC-ALDG-SQCA-3RZBM,1.73234217,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-24BC-ALDG-SQCA-3RZBM,1.06637182,0.0147
5288748541079219063,542473,2018-10-07 17:18:02,MultiOutSame Payment,S-ESTS-AHT2-BUMW-BBENF,S-24BC-ALDG-SQCA-3RZBM,0.6803232,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-24BC-ALDG-SQCA-3RZBM,0.32242788,0.0147
7668376900461825379,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-JAHV-WJZK-3VAH-CXSLF,S-24BC-ALDG-SQCA-3RZBM,0.35574354,0.0147
11455704792827710608,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-BUFM-889G-6Z8A-6DNNZ,S-24BC-ALDG-SQCA-3RZBM,0.65787892,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-24BC-ALDG-SQCA-3RZBM,0.49515226,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-24BC-ALDG-SQCA-3RZBM,0.92240016,0.0147
6480471184006490987,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-7LBS-Q5ZK-LKSN-E8KCE,S-24BC-ALDG-SQCA-3RZBM,0.52338474,0.0147
15923153285409366740,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-24BC-ALDG-SQCA-3RZBM,1.03732991,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-24BC-ALDG-SQCA-3RZBM,0.75920106,0.0147
9014692758328088838,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-24BC-ALDG-SQCA-3RZBM,0.16621049,0.0147
13801722687419071266,542425,2018-10-07 14:24:04,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-24BC-ALDG-SQCA-3RZBM,1.37497192,0.02205
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-24BC-ALDG-SQCA-3RZBM,2.49478717,0.02205
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-24BC-ALDG-SQCA-3RZBM,1.55985936,0.00735
17123280424790959171,542370,2018-10-07 10:44:29,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-24BC-ALDG-SQCA-3RZBM,1.44624057,0.00735
12249532240246960174,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-24BC-ALDG-SQCA-3RZBM,1.05703375,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-24BC-ALDG-SQCA-3RZBM,1.19237699,0.02205
6985963238793198215,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-24BC-ALDG-SQCA-3RZBM,1.66821382,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-24BC-ALDG-SQCA-3RZBM,1.33275129,0.02205
2053295284954668358,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-24BC-ALDG-SQCA-3RZBM,1.85840421,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-24BC-ALDG-SQCA-3RZBM,0.66987086,0.02205
12663891334396176552,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-LZZ5-CRBW-AA5A-724KH,S-24BC-ALDG-SQCA-3RZBM,1.16020934,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-24BC-ALDG-SQCA-3RZBM,0.26071073,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-24BC-ALDG-SQCA-3RZBM,1.68086218,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-24BC-ALDG-SQCA-3RZBM,0.88864296,0.02205
11939555750047887195,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-B8R9-KLRD-XXTJ-8H34U,S-24BC-ALDG-SQCA-3RZBM,1.05238939,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-24BC-ALDG-SQCA-3RZBM,0.88092923,0.0147
2933383366591059999,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-24BC-ALDG-SQCA-3RZBM,2.88064124,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-24BC-ALDG-SQCA-3RZBM,2.30671628,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-24BC-ALDG-SQCA-3RZBM,0.65966148,0.0147
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-24BC-ALDG-SQCA-3RZBM,1.21028188,0.0147
8056732869176002333,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-24BC-ALDG-SQCA-3RZBM,0.03883323,0.0147
13095291725267867710,542196,2018-10-06 23:03:05,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-24BC-ALDG-SQCA-3RZBM,1.85078266,0.0147
11982464606893208033,542194,2018-10-06 22:56:21,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-24BC-ALDG-SQCA-3RZBM,2.2225155,0.0147
5069588017310386307,542193,2018-10-06 22:54:18,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-24BC-ALDG-SQCA-3RZBM,0.44756547,0.0147
7813634748023493627,542192,2018-10-06 22:52:29,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-24BC-ALDG-SQCA-3RZBM,0.98302123,0.02205
6254128154668919951,542189,2018-10-06 22:39:56,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-24BC-ALDG-SQCA-3RZBM,0.69530107,0.0147
5900595059352072391,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-24BC-ALDG-SQCA-3RZBM,4.00449245,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-24BC-ALDG-SQCA-3RZBM,2.39223042,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-24BC-ALDG-SQCA-3RZBM,1.41518425,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-24BC-ALDG-SQCA-3RZBM,0.7190975,0.02205
16896939449139918971,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-24BC-ALDG-SQCA-3RZBM,0.47266967,0.02205
11381931342816111524,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-Z5P4-8R2W-DAB3-55KFC,S-24BC-ALDG-SQCA-3RZBM,2.23713249,0.02205
15881227816493976743,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-24BC-ALDG-SQCA-3RZBM,1.92830835,0.02205
11714447088626588897,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-3AVQ-S5HU-92S2-GUDUM,S-24BC-ALDG-SQCA-3RZBM,2.19511915,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-24BC-ALDG-SQCA-3RZBM,0.75236024,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-24BC-ALDG-SQCA-3RZBM,0.18511856,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-24BC-ALDG-SQCA-3RZBM,0.02900269,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-24BC-ALDG-SQCA-3RZBM,0.86331184,0.0294
11254654510124925537,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-24BC-ALDG-SQCA-3RZBM,2.6947452,0.0147
16355133756541769262,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-24BC-ALDG-SQCA-3RZBM,3.42584766,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-24BC-ALDG-SQCA-3RZBM,7.20145274,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-24BC-ALDG-SQCA-3RZBM,6.98710651,0.0147
5778670899691748126,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-24BC-ALDG-SQCA-3RZBM,2.19769418,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-24BC-ALDG-SQCA-3RZBM,1.50452659,0.0147
12724265140163987671,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-24BC-ALDG-SQCA-3RZBM,1.59946093,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-24BC-ALDG-SQCA-3RZBM,5.76152962,0.0294
9808234104066290947,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-24BC-ALDG-SQCA-3RZBM,0.64148133,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-24BC-ALDG-SQCA-3RZBM,1.44395255,0.0441
5410780263320684404,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-NHX9-23BZ-VWRB-CKJJS,S-24BC-ALDG-SQCA-3RZBM,7.39996423,0.03675
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-24BC-ALDG-SQCA-3RZBM,0.34060305,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-24BC-ALDG-SQCA-3RZBM,0.17338051,0.03675
8579990921183672041,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-D9DE-CMMR-XTP8-EULX5,S-24BC-ALDG-SQCA-3RZBM,2.71775789,0.0441
6172167709205150106,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-24BC-ALDG-SQCA-3RZBM,6.04411921,0.0441
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-24BC-ALDG-SQCA-3RZBM,8.83417505,0.03675
1354513886040236617,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-HBUS-Y37Q-6QB9-AYX55,S-24BC-ALDG-SQCA-3RZBM,1.57906197,0.03675
3640838868982242064,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-24BC-ALDG-SQCA-3RZBM,0.77331022,0.03675
6799027851064691228,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-24BC-ALDG-SQCA-3RZBM,7.693239,0.03675
4827486593326265547,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-24BC-ALDG-SQCA-3RZBM,4.07902728,0.03675
15418757405465075614,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-24BC-ALDG-SQCA-3RZBM,2.56601638,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-24BC-ALDG-SQCA-3RZBM,0.04906072,0.03675
4445031902496832264,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-24BC-ALDG-SQCA-3RZBM,0.43995899,0.03675
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-24BC-ALDG-SQCA-3RZBM,3.12687004,0.02205
13199963441064549792,541882,2018-10-06 01:55:46,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-24BC-ALDG-SQCA-3RZBM,20.17014718,0.00735
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-24BC-ALDG-SQCA-3RZBM,8.4925559,0.02205
5872336164484285405,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-XA5B-SW66-PCLS-9T5Q8,S-24BC-ALDG-SQCA-3RZBM,19.85657915,0.02205
6790200901733216717,541867,2018-10-06 01:16:47,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-24BC-ALDG-SQCA-3RZBM,2.55316401,0.0147
7424694180706162565,540842,2018-10-03 04:16:54,Ordinary Payment,S-6G7J-HZJM-ERES-CL67W,S-24BC-ALDG-SQCA-3RZBM,0.51568093,0.0735
12146071559097590460,540789,2018-10-03 00:22:30,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-PB67-WTQ8-D67P-HP56X,0.20946789,0.1176
14106077772430654710,540782,2018-10-03 00:04:29,Ordinary Payment,S-S323-JU4G-X4G6-23A3V,S-24BC-ALDG-SQCA-3RZBM,0.5,0.09555
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-24BC-ALDG-SQCA-3RZBM,1.0,0.0294
8761240815664349224,540688,2018-10-02 18:04:16,Ordinary Payment,S-24BC-ALDG-SQCA-3RZBM,S-Y2TG-KCM3-UWMZ-DUDJB,0.01083518,0.0294
5991288425429183627,540531,2018-10-02 07:37:10,Ordinary Payment,S-ZH25-JYB6-8QAB-B588T,S-24BC-ALDG-SQCA-3RZBM,0.05528719,0.06615
