ID,Height,timestamp,Type,From,To,Amount,Fee
6997695403385592007,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
9683076523274779859,385135,2017-07-24 15:18:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
266478639992169824,384695,2017-07-23 06:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
15306931948372955640,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
6054837185691956896,384317,2017-07-21 23:03:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
3600357730377788891,384168,2017-07-21 13:03:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
6185208420120788018,383684,2017-07-20 04:48:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
4981300390187600751,198816,2016-02-18 14:42:03,Ordinary Payment,S-QR5K-FFHZ-3RCD-9SL7T,S-6BJ3-S9UR-SLQK-B8CZN,9507.0,1.0
11532161150597665681,144555,2015-09-19 18:54:49,Ordinary Payment,S-QR5K-FFHZ-3RCD-9SL7T,S-6BJ3-S9UR-SLQK-B8CZN,5135.0,1.0
3286757137996076207,135976,2015-08-26 19:08:39,Ordinary Payment,S-QR5K-FFHZ-3RCD-9SL7T,S-6BJ3-S9UR-SLQK-B8CZN,21672260.45,1.0
4710531914787548392,135912,2015-08-26 14:39:11,Ordinary Payment,S-QR5K-FFHZ-3RCD-9SL7T,S-6BJ3-S9UR-SLQK-B8CZN,2.0,1.0
4280845652785207711,135891,2015-08-26 13:26:29,Ordinary Payment,S-QR5K-FFHZ-3RCD-9SL7T,S-3V9F-B6D2-DDX2-BDMM2,1.0,1.0
12995276219403449162,101067,2015-05-21 03:19:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,3447187.65379035,1.0
18433161063965384421,77657,2015-03-16 16:17:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,420930.2369108,1.0
3301858713350153606,77625,2015-03-16 14:27:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,110070.45065277,1.0
14830273857238439584,76570,2015-03-13 15:19:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,36857.78575153,1.0
14013582113726198123,75630,2015-03-11 00:51:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
12541061216032832177,75577,2015-03-10 20:47:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,157862.20843244,1.0
17988675158299048638,75477,2015-03-10 14:10:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,1708036.68010457,1.0
11754405165030477408,75291,2015-03-10 01:56:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,658631.15344817,1.0
11615478920456427584,75286,2015-03-10 01:37:16,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
17803905147520377787,74966,2015-03-09 03:57:59,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
5654245678386728710,74560,2015-03-08 00:38:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,320802.39913878,1.0
1502142758203832037,74400,2015-03-07 13:57:46,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
14091528776411181881,74330,2015-03-07 09:31:11,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
1282762722943169459,74067,2015-03-06 15:44:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,755477.82699033,1.0
1967676915580745226,73718,2015-03-05 16:08:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,483858.68065839,1.0
7503144717855422729,73560,2015-03-05 05:31:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,615337.4612041,1.0
5593094452797689987,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
7797926506785382531,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
12331468861998758200,72786,2015-03-03 01:17:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
6693231064094216569,72404,2015-03-02 00:08:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,179962.49134588,1.0
8445721719385826235,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
6413057701701163246,70676,2015-02-25 04:22:20,Ordinary Payment,S-QR5K-FFHZ-3RCD-9SL7T,S-HZJH-BXFT-9TPY-4675M,5.0,1.0
12768070674688980669,70609,2015-02-24 23:42:20,Ordinary Payment,S-QR5K-FFHZ-3RCD-9SL7T,S-8UVL-2LU4-6JAW-FV2YC,3.0,1.0
14710983706963818047,70600,2015-02-24 22:42:36,Ordinary Payment,S-QR5K-FFHZ-3RCD-9SL7T,S-8UVL-2LU4-6JAW-FV2YC,1.0,1.0
12243066132826374034,70486,2015-02-24 15:19:07,Ordinary Payment,S-QR5K-FFHZ-3RCD-9SL7T,S-8UVL-2LU4-6JAW-FV2YC,1.0,1.0
12828733678396771843,70482,2015-02-24 15:12:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,74230.19067429,1.0
14989190986035259411,69408,2015-02-21 15:08:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,117208.73855484,1.0
5462067119172434484,68542,2015-02-19 04:56:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,311705.65575709,1.0
2548441688056184917,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
7482197260361684023,67009,2015-02-14 22:16:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,51621.85348538,1.0
9200733846845271714,64758,2015-02-08 15:11:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,204932.47451166,1.0
2214309539822402101,62976,2015-02-03 15:27:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,91395.66001177,1.0
10418019309833021734,61382,2015-01-30 04:31:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,142571.42857143,1.0
11631479536066621817,60388,2015-01-27 09:47:06,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
3280003959234557304,60032,2015-01-26 10:25:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,884202.00655729,1.0
11466249335261157778,54604,2015-01-11 05:38:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,992821.70866666,1.0
2782249952240324920,52854,2015-01-06 08:06:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,388010.83887995,1.0
2390628564067274424,51551,2015-01-02 16:51:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,557070.06512,1.0
17768097606772151191,46211,2014-12-18 17:46:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,170921.75516593,1.0
16191332483031966902,46034,2014-12-18 05:54:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,76476.05143262,1.0
659264924859491702,45843,2014-12-17 16:55:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,80086.08973585,1.0
1931470635909495898,45340,2014-12-16 07:46:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,123057.86017741,1.0
8654037228448378337,45264,2014-12-16 01:56:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,151684.99802619,1.0
6649907199192203558,44222,2014-12-13 03:38:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,854245.12204591,1.0
2106508084080378500,43188,2014-12-10 06:43:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QR5K-FFHZ-3RCD-9SL7T,76903.9104997,1.0
3036400885915211130,35132,2014-11-17 17:36:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QR5K-FFHZ-3RCD-9SL7T,8.0,1.0
4227171204083581432,22507,2014-10-13 10:42:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,150.26196891,1.0
8466089641293975596,22414,2014-10-13 04:35:19,Reward Recipient Assignment,S-QR5K-FFHZ-3RCD-9SL7T,S-QR5K-FFHZ-3RCD-9SL7T,0.0,1.0
14974325466159185856,22411,2014-10-13 04:11:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,94.12470183,1.0
16097813174275100197,22389,2014-10-13 02:49:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,265.66080351,1.0
7093803385089836904,22361,2014-10-13 01:04:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,356.88700977,1.0
18220346259105204761,22350,2014-10-13 00:08:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,254.05341057,1.0
8577771984487990836,22329,2014-10-12 22:54:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,928.95121662,1.0
16521627807402737529,22314,2014-10-12 21:49:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,562.40004771,1.0
10894232137400972585,22303,2014-10-12 20:53:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,64.70862617,1.0
10308973789474297954,22302,2014-10-12 20:48:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,363.5534678,1.0
1842454623758271246,22298,2014-10-12 20:34:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,294.81505194,1.0
5357803801451733078,22262,2014-10-12 18:32:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,393.19300477,1.0
14688479725446252337,22256,2014-10-12 18:08:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,492.4474109,1.0
5404564620294298254,22235,2014-10-12 16:28:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,281.04560225,1.0
14213755446671655876,22212,2014-10-12 15:16:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,254.72224845,1.0
9284305224003308982,22205,2014-10-12 14:50:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,267.63718135,1.0
18377038843004394538,22201,2014-10-12 14:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,8.01974894,1.0
17772520901488339151,22159,2014-10-12 11:19:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,883.83617969,1.0
18349545159648113876,22140,2014-10-12 10:08:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,259.62992491,1.0
10637050294280598197,22121,2014-10-12 08:48:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,540.43436527,1.0
2111304263178879511,22117,2014-10-12 08:31:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,270.75229266,1.0
1516750416013377020,22106,2014-10-12 07:53:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,136.74170811,1.0
1021011201122062447,22036,2014-10-12 03:19:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,287.04488174,1.0
11718817428095133394,22000,2014-10-12 00:52:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,228.96369075,1.0
12342576367004983685,21984,2014-10-11 23:32:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,276.92215606,1.0
15550067716206180405,21952,2014-10-11 21:23:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,1703.99346848,1.0
15334555292756341004,21911,2014-10-11 18:47:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,306.92518281,1.0
4815888482648553429,21907,2014-10-11 18:19:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,5.67922838,1.0
16424121355329823838,21872,2014-10-11 16:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,272.04343969,1.0
11222799266904731201,21871,2014-10-11 15:58:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,349.78435287,1.0
7736896614913801169,21848,2014-10-11 14:25:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,542.8207556,1.0
987962692274009350,21843,2014-10-11 14:09:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,261.82164543,1.0
15874123960194313858,21815,2014-10-11 12:10:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,257.90754962,1.0
6494248709654446770,21806,2014-10-11 11:44:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,358.84260524,1.0
1188184094351919933,21805,2014-10-11 11:42:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,345.36481828,1.0
4832813544825532441,21803,2014-10-11 11:40:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,7.8086624,1.0
6513481058018435758,21802,2014-10-11 11:24:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,250.1864687,1.0
18268228155996285009,21783,2014-10-11 10:01:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,288.2698324,1.0
11166786365375642657,21752,2014-10-11 08:07:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,350.26101578,1.0
2848725024817952409,21710,2014-10-11 04:53:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,293.41833325,1.0
8236689577177849070,21703,2014-10-11 04:38:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,31.76116059,1.0
9565162818099146378,21605,2014-10-10 22:19:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,252.06009632,1.0
18159018725307366207,21570,2014-10-10 20:01:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,5155.95635577,5.0
1148248710402618067,21553,2014-10-10 18:37:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,264.86722316,1.0
9333140910838240537,21537,2014-10-10 17:45:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,280.07248164,1.0
8126231356122547243,21506,2014-10-10 15:38:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,64.1856875,1.0
17521695494869319492,21457,2014-10-10 12:14:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,349.39249867,1.0
17012569407317509407,21416,2014-10-10 09:29:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,740.2209129,1.0
3113064207213322755,21404,2014-10-10 08:35:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,72.1033119,1.0
1725581706179392817,21393,2014-10-10 07:49:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,261.45857137,1.0
5208988441744201952,21384,2014-10-10 07:26:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,653.58520026,1.0
16982363619864138636,21329,2014-10-10 03:47:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,270.75155329,1.0
17360465800904746976,21327,2014-10-10 03:41:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,517.7798772,1.0
17481342984993634715,21308,2014-10-10 02:02:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,258.88678609,1.0
4773949736435555280,21218,2014-10-09 20:25:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,276.77891707,1.0
12791016352305785518,21190,2014-10-09 18:15:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,585.66362719,1.0
16705663998370361852,21189,2014-10-09 18:13:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,359.88600662,1.0
3213564372182072557,21187,2014-10-09 18:07:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,1000.6532982,1.0
4426435778869390752,21185,2014-10-09 18:02:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,419.06738013,1.0
15170695529842326174,21170,2014-10-09 17:02:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,733.79034051,1.0
1968827980920538101,21169,2014-10-09 16:54:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,1102.73204899,1.0
9956998418342662372,21163,2014-10-09 16:37:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,295.69501429,1.0
15957597172933116758,21152,2014-10-09 15:58:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,2192.03470938,2.0
2222639449810034555,21148,2014-10-09 15:38:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,347.73475111,1.0
15123624290563478162,21127,2014-10-09 14:04:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,303.23028746,1.0
3578640960041577321,21124,2014-10-09 13:56:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,1814.79024899,1.0
3845668697374741593,21104,2014-10-09 12:48:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,89.83226285,1.0
14236920253122224375,21092,2014-10-09 11:57:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,1093.32396646,1.0
16607327917714200812,21091,2014-10-09 11:55:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,281.10615415,1.0
5912600164928644787,21037,2014-10-09 08:08:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,478.17679802,1.0
16723372567527833017,21036,2014-10-09 08:01:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,365.27431297,1.0
3186917510777728046,21028,2014-10-09 07:27:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,279.5685911,1.0
7430448732867400119,21009,2014-10-09 06:26:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,362.14143308,1.0
5282009314930974140,21008,2014-10-09 06:21:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,285.28611436,1.0
18134488587472727348,20987,2014-10-09 04:44:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,865.51094952,1.0
17517396418661569664,20956,2014-10-09 02:43:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,399.33613238,1.0
2264385354059960427,20811,2014-10-08 17:15:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,316.55129518,1.0
3483934416822014386,20803,2014-10-08 16:42:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,274.02117153,1.0
17064626104282935617,20801,2014-10-08 16:32:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,8.69800663,1.0
9820281158630110832,20798,2014-10-08 16:16:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,3898.55878311,3.0
17252247837235930774,20795,2014-10-08 16:06:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,732.54099207,1.0
12351461130519300791,20788,2014-10-08 15:35:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,663.22015986,1.0
15937297397458804672,20784,2014-10-08 15:21:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,279.50064229,1.0
17424924782809397180,20770,2014-10-08 13:56:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,258.93358499,1.0
12621330669167319130,20746,2014-10-08 12:32:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,294.21658575,1.0
18333668608773537596,20734,2014-10-08 11:48:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,273.20842331,1.0
16876049781755290294,20704,2014-10-08 09:35:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,50.79792784,1.0
2509964002182738234,20683,2014-10-08 08:25:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,555.54375336,1.0
10538525246890876979,20678,2014-10-08 08:07:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,1937.80935022,1.0
5270983839503744020,20633,2014-10-08 05:23:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,342.78663461,1.0
2026724066016755750,20631,2014-10-08 05:01:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,969.51399877,1.0
5739243452463269091,20607,2014-10-08 03:06:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,605.30572332,1.0
11906128547596102196,20606,2014-10-08 03:01:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,285.07145778,1.0
2584963542417780688,20308,2014-10-07 07:03:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,10.55807434,1.0
1550202606480628708,20270,2014-10-07 04:29:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,279.78050058,1.0
16841396918107224110,20238,2014-10-07 02:33:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,1137.89960774,1.0
3164840700781808041,20229,2014-10-07 01:54:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-QR5K-FFHZ-3RCD-9SL7T,433.30101432,1.0
