ID,Height,timestamp,Type,From,To,Amount,Fee
586964830252007121,1227454,2023-12-28 21:29:52,Account Update,S-HURE-38XB-SF4K-66BUK,,0.0,0.02
5283770655037940598,1227450,2023-12-28 21:14:36,Alias Assignment,S-HURE-38XB-SF4K-66BUK,,0.0,0.4
14752029239032699498,1227029,2023-12-27 16:56:50,Add Commitment,S-HURE-38XB-SF4K-66BUK,,0.0,0.01
2929222713791575998,1227024,2023-12-27 16:39:23,Arbitrary Message,S-HURE-38XB-SF4K-66BUK,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
14601954621770163723,1221701,2023-12-12 21:39:03,Add Commitment,S-HURE-38XB-SF4K-66BUK,,0.0,0.01
9920185179815995264,1221692,2023-12-12 21:01:32,Add Commitment,S-HURE-38XB-SF4K-66BUK,,0.0,0.01
8379183496918620257,1221692,2023-12-12 21:01:32,Reward Recipient Assignment,S-HURE-38XB-SF4K-66BUK,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
15238061207063701692,1221690,2023-12-12 20:53:50,Remove Commitment,S-HURE-38XB-SF4K-66BUK,,0.0,0.01
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HURE-38XB-SF4K-66BUK,0.31748043,0.07
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HURE-38XB-SF4K-66BUK,0.65355818,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HURE-38XB-SF4K-66BUK,0.4830978,0.05
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HURE-38XB-SF4K-66BUK,0.59039584,0.04
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HURE-38XB-SF4K-66BUK,0.66714818,0.06
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HURE-38XB-SF4K-66BUK,0.63142904,0.07
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HURE-38XB-SF4K-66BUK,0.67901056,0.07
1544468439774585545,1077765,2022-11-07 19:09:51,Add Commitment,S-HURE-38XB-SF4K-66BUK,,0.0,0.01
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HURE-38XB-SF4K-66BUK,0.00914801,0.07
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HURE-38XB-SF4K-66BUK,0.72658608,0.05145
11534903828140253454,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HURE-38XB-SF4K-66BUK,3.33046859,0.05145
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HURE-38XB-SF4K-66BUK,1.44255993,0.05145
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HURE-38XB-SF4K-66BUK,0.81087068,0.03675
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HURE-38XB-SF4K-66BUK,0.98903253,0.05145
9344305409790934568,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HURE-38XB-SF4K-66BUK,0.36754978,0.0294
2544842281125816017,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HURE-38XB-SF4K-66BUK,0.05026084,0.02205
13588928302439354764,955518,2021-12-03 00:01:42,Reward Recipient Assignment,S-HURE-38XB-SF4K-66BUK,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
17289990561723136912,955514,2021-12-02 23:43:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-HURE-38XB-SF4K-66BUK,0.00735,0.00735
