ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WEBR-T74Q-HQJY-8PUK4,8.79e-06,0.0735
2736263565161048961,689446,2019-11-22 23:48:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01856752,0.02205
9254664138151555404,688522,2019-11-20 09:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01328083,0.02205
13430939868930399865,687724,2019-11-18 03:57:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.004176,0.02205
9528764505866493895,686985,2019-11-16 02:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01033464,0.02205
380299410922652607,686150,2019-11-13 18:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02618141,0.02205
6410278439613072083,685131,2019-11-10 21:52:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01908467,0.02205
10897799555080135918,684368,2019-11-08 18:16:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01948187,0.02205
17524865862761065826,683633,2019-11-06 17:04:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00008354,0.02205
8625316083028262624,682910,2019-11-04 16:57:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02460602,0.02205
1698880369091410015,681995,2019-11-02 03:05:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00054826,0.02205
15869973799530644005,681250,2019-10-31 01:19:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00051811,0.02205
16239988464424089406,679786,2019-10-26 22:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02235699,0.02205
9953550130951801626,678621,2019-10-23 16:12:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00219548,0.02205
4131794598626587455,677514,2019-10-20 14:10:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00209395,0.02205
16847120374627020413,676686,2019-10-18 06:21:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00816123,0.02205
3651451000088379067,675708,2019-10-15 12:51:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01296749,0.02205
10492389109425472744,674217,2019-10-11 08:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01740599,0.02205
17307712811074990935,673415,2019-10-09 02:50:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01379363,0.02205
4355526724952998905,672729,2019-10-07 05:11:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01407987,0.02205
9070793228708455847,671637,2019-10-04 03:29:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02004904,0.02205
16868945608868742968,670827,2019-10-01 21:20:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01652249,0.02205
1088657889171314112,670100,2019-09-29 20:22:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01751176,0.02205
10060438398803511577,669301,2019-09-27 15:04:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WEBR-T74Q-HQJY-8PUK4,0.0,0.03675
4692833920780664393,669301,2019-09-27 15:04:05,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WEBR-T74Q-HQJY-8PUK4,0.0,0.0441
5829849432158990709,669301,2019-09-27 15:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02219558,0.02205
10870792395669861592,669300,2019-09-27 14:56:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WEBR-T74Q-HQJY-8PUK4,0.0,0.08085
8123819958537222252,669300,2019-09-27 14:56:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WEBR-T74Q-HQJY-8PUK4,0.0,0.0882
8180863487154608733,668618,2019-09-25 17:02:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01486501,0.02205
4370676151692059353,667177,2019-09-21 16:30:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00204139,0.02205
18160260615897320566,666149,2019-09-18 19:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00363408,0.02205
10220284536949212823,665232,2019-09-16 05:20:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00275124,0.02205
6307985954778160851,664486,2019-09-14 03:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.03316956,0.02205
12051072770896367389,663312,2019-09-10 20:31:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02097765,0.02205
16221213409757999483,662350,2019-09-08 04:16:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02165359,0.02205
982297692006706373,661441,2019-09-05 14:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01413773,0.02205
11868762708312109646,660383,2019-09-02 15:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00686647,0.02205
215639149826165192,659153,2019-08-30 05:09:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00186396,0.02205
3279588954448830464,658247,2019-08-27 16:24:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.0145091,0.02205
10582148842466806438,657149,2019-08-24 14:24:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00333736,0.02205
16300161577418217539,656256,2019-08-22 02:46:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00574037,0.02205
16721661291851686544,655145,2019-08-18 23:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00673383,0.02205
10772773282744759486,654644,2019-08-17 14:02:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01059704,0.02205
18091353191545557873,653744,2019-08-15 01:57:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00929249,0.02205
999723752592246268,652763,2019-08-12 07:59:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00306483,0.02205
946699721328058349,651483,2019-08-08 18:23:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00123171,0.02205
17167913554210198437,650843,2019-08-06 23:14:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00697748,0.02205
17293863496543131193,649725,2019-08-03 20:38:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02244408,0.02205
2760483733529266288,648878,2019-08-01 11:34:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00451926,0.02205
15654457792769564144,647869,2019-07-29 15:37:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01297235,0.02205
571307126532232226,647111,2019-07-27 13:26:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01347106,0.02205
13520696258005966479,645480,2019-07-22 23:40:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01225282,0.02205
4460375864456295233,644567,2019-07-20 10:20:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00582704,0.02205
14361464943784033972,643441,2019-07-17 06:56:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01855105,0.02205
10651890646009191442,642352,2019-07-14 05:34:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01374258,0.02205
650588291030526501,641421,2019-07-11 15:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02773136,0.02205
17854418640694035065,640702,2019-07-09 15:11:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01956373,0.02205
17011445426312129890,639791,2019-07-07 01:49:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00250658,0.02205
1952477189366784577,639154,2019-07-05 07:39:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02603287,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00514379,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02410831,0.02205
7599735185266522552,636433,2019-06-27 16:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01206033,0.02205
785049532141302760,636014,2019-06-26 11:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.04633692,0.02205
6143169619221732190,635472,2019-06-24 23:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01444623,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.0176859,0.02205
449820497385316486,634655,2019-06-22 16:23:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01602565,0.02205
409823839939519833,634176,2019-06-21 08:42:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01966046,0.02205
374680284715180913,633766,2019-06-20 04:44:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02687857,0.02205
4025791829987689931,633496,2019-06-19 10:42:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01353224,0.02205
13861676090291731822,633278,2019-06-18 20:33:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01734582,0.02205
10057105382417580247,633266,2019-06-18 19:45:49,Ordinary Payment,S-WEBR-T74Q-HQJY-8PUK4,S-HARR-YJSD-6JL2-9RE46,1200.0,0.1
8967694752196018445,632919,2019-06-17 20:05:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00586551,0.02205
3006380204719307503,632679,2019-06-17 03:41:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.0176358,0.02205
6726692108386358968,632496,2019-06-16 15:38:18,MultiOut Payment,S-SRFC-FYL3-6FWE-4NLPD,S-WEBR-T74Q-HQJY-8PUK4,948.16,0.05145
13010207435442326200,632200,2019-06-15 19:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00641337,0.02205
4465246016942827804,631898,2019-06-14 23:32:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02693705,0.02205
13863306177249563567,631603,2019-06-14 03:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.0157238,0.02205
10496606698478478395,631354,2019-06-13 10:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.03016485,0.02205
7019107790276762689,631040,2019-06-12 14:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00501764,0.02205
6155238207482358017,630760,2019-06-11 19:28:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00523407,0.02205
13893898222251046389,630514,2019-06-11 02:47:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.08546787,0.02205
6513229242571462690,630077,2019-06-09 21:21:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00200354,0.02205
2126777904518227427,629777,2019-06-09 01:20:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.06771924,0.02205
9520055641536413390,629278,2019-06-07 15:37:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00889792,0.02205
1282893085271267024,628885,2019-06-06 13:11:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.07338596,0.02205
9486461861555042075,628526,2019-06-05 13:20:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01412435,0.02205
15366259332854461121,628175,2019-06-04 13:43:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.0294285,0.02205
12838056010545664655,627871,2019-06-03 17:10:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01940023,0.02205
13800667978775882405,627446,2019-06-02 12:40:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.0152397,0.02205
13814152464778165400,626913,2019-06-01 00:57:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00461731,0.02205
9300534246640409864,626195,2019-05-30 00:38:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.0080079,0.02205
12342617789107311773,625434,2019-05-27 21:48:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00590824,0.02205
9228113755329902132,624799,2019-05-26 02:54:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02271361,0.02205
11147347450717892887,624448,2019-05-25 03:28:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.03877185,0.02205
477556298306942459,624232,2019-05-24 12:59:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00604533,0.02205
11067288355062392791,623649,2019-05-22 21:48:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01843665,0.02205
1629462772778877570,622668,2019-05-20 04:14:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01446428,0.02205
15873726453262957196,621772,2019-05-17 16:03:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01312994,0.02205
13265848164189533511,621379,2019-05-16 13:31:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.10054905,0.02205
2426998998038246491,620972,2019-05-15 10:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02003681,0.02205
16541583585905958133,620721,2019-05-14 17:36:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.04015783,0.02205
9612470919856791101,620361,2019-05-13 17:14:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01803038,0.02205
17611516675539200078,620130,2019-05-13 01:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.03890041,0.02205
11882560666475319742,619911,2019-05-12 11:14:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00590296,0.02205
6445637729759514806,619630,2019-05-11 16:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01877355,0.02205
9811338829067912200,619363,2019-05-10 22:28:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02393193,0.02205
827591696752356650,619090,2019-05-10 04:21:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.0422281,0.02205
1343865762736328168,618786,2019-05-09 07:45:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01451405,0.02205
4592646958362582277,618452,2019-05-08 09:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.03424887,0.02205
1605711179858256521,618214,2019-05-07 17:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.04812181,0.02205
9244538918675019027,618003,2019-05-07 03:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.08986637,0.02205
2041394209290105719,617604,2019-05-06 00:20:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.04268526,0.02205
11292606673692366156,617407,2019-05-05 11:18:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00087657,0.02205
3091303732113920832,617081,2019-05-04 13:15:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02420537,0.02205
153470584844526633,616839,2019-05-03 21:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.05158827,0.02205
2264426057111415568,616535,2019-05-03 00:44:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02144525,0.02205
15446969531294845307,616294,2019-05-02 08:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02617555,0.02205
11373178792273988560,615948,2019-05-01 09:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.04249093,0.02205
9823353780238906932,615756,2019-04-30 20:15:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.04777089,0.02205
6854868613293978197,615514,2019-04-30 04:02:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.05960891,0.02205
6142083992028263218,615317,2019-04-29 15:11:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01790966,0.02205
10242246910431481521,615062,2019-04-28 21:36:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02902515,0.02205
14674904615114144392,614772,2019-04-28 02:24:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.05637087,0.02205
6184706032222844861,614555,2019-04-27 11:35:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02254272,0.02205
9468715920254002247,614383,2019-04-27 00:01:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02572793,0.02205
15604293041452702715,614218,2019-04-26 13:03:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01063073,0.02205
9236385624051256684,614026,2019-04-25 23:53:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00705858,0.02205
11449694689559172721,613788,2019-04-25 08:20:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00845522,0.02205
17778636320009628345,613441,2019-04-24 08:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.06155087,0.02205
609983787141482388,613200,2019-04-23 16:52:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.05237946,0.02205
1484304429543161894,612967,2019-04-23 00:41:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00406712,0.02205
7443326764229708636,612700,2019-04-22 07:09:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.04291612,0.02205
7900644244399949686,612502,2019-04-21 17:51:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02939885,0.02205
1443045099292929354,612259,2019-04-21 01:30:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.0186231,0.02205
4023834468910671999,611997,2019-04-20 08:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.06324678,0.02205
2531149580111752225,611799,2019-04-19 18:50:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.06066284,0.02205
12365231378656784341,611625,2019-04-19 07:18:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.03234763,0.02205
231921899370840045,611354,2019-04-18 12:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.05748916,0.02205
5228822281438227117,611113,2019-04-17 20:28:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02642749,0.02205
11543206208163810129,610834,2019-04-17 02:04:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00660237,0.02205
942893469936559269,610589,2019-04-16 09:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.03862306,0.02205
1302693978083599859,610419,2019-04-15 22:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.0174766,0.02205
1592832513032423798,610249,2019-04-15 10:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00248136,0.02205
3048427476307951993,609971,2019-04-14 15:46:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.00390764,0.02205
11308956955934653624,609737,2019-04-14 00:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.01506615,0.02205
12892925157185570175,609459,2019-04-13 05:34:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.03968595,0.02205
7089241445304705481,609248,2019-04-12 15:24:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.06305117,0.02205
7857233799011731863,609086,2019-04-12 04:45:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.09041453,0.02205
547515815401161287,608873,2019-04-11 14:33:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.04628252,0.02205
2833255228189494080,608689,2019-04-11 02:12:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.09246302,0.02205
10397161399642147476,608533,2019-04-10 15:36:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.05089371,0.02205
12974708616798504265,608086,2019-04-09 09:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.02928209,0.02205
9331481440092409849,607947,2019-04-08 23:55:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.0179819,0.02205
16285323702279299668,607643,2019-04-08 03:36:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.03967821,0.02205
3076263871130107943,607405,2019-04-07 11:53:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-WEBR-T74Q-HQJY-8PUK4,1.0287477,0.02205
