ID,Height,timestamp,Type,From,To,Amount,Fee
11066013294723140486,427798,2017-11-20 21:04:40,Ordinary Payment,S-2KEC-6BAU-XXGG-7DYC7,S-XLWA-X53Z-WUNE-FM93B,223.59999993,1.0
18214939877473620828,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2KEC-6BAU-XXGG-7DYC7,210.45,1.0
16931126614157094718,376104,2017-06-28 21:14:03,Reward Recipient Assignment,S-2KEC-6BAU-XXGG-7DYC7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3494888990085638273,370788,2017-06-14 01:05:08,Ordinary Payment,S-2KEC-6BAU-XXGG-7DYC7,S-XLWA-X53Z-WUNE-FM93B,351.0,1.0
12436305996258450197,370231,2017-06-12 11:19:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2KEC-6BAU-XXGG-7DYC7,21.92,1.0
14760181996456681526,369728,2017-06-11 01:37:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2KEC-6BAU-XXGG-7DYC7,39.15,1.0
8893509515402112959,369697,2017-06-10 23:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2KEC-6BAU-XXGG-7DYC7,26.85,1.0
15500131615800957400,369565,2017-06-10 14:32:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2KEC-6BAU-XXGG-7DYC7,27.22999999,1.0
46408819669218790,369223,2017-06-09 16:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2KEC-6BAU-XXGG-7DYC7,33.82999999,1.0
5990675870101097417,369070,2017-06-09 05:37:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2KEC-6BAU-XXGG-7DYC7,22.29,1.0
15106345667310707475,369038,2017-06-09 03:09:16,Reward Recipient Assignment,S-2KEC-6BAU-XXGG-7DYC7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9114530622587854916,368889,2017-06-08 17:05:06,Reward Recipient Assignment,S-2KEC-6BAU-XXGG-7DYC7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5175401140263273912,368578,2017-06-07 21:01:19,Reward Recipient Assignment,S-2KEC-6BAU-XXGG-7DYC7,S-2KEC-6BAU-XXGG-7DYC7,0.0,1.0
8639881377622243835,368573,2017-06-07 20:50:43,Reward Recipient Assignment,S-2KEC-6BAU-XXGG-7DYC7,S-2KEC-6BAU-XXGG-7DYC7,0.0,1.0
2083619643814481880,368568,2017-06-07 20:19:19,Reward Recipient Assignment,S-2KEC-6BAU-XXGG-7DYC7,S-2KEC-6BAU-XXGG-7DYC7,0.0,1.0
2839103712107038225,368408,2017-06-07 09:01:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2KEC-6BAU-XXGG-7DYC7,20.56999999,1.0
2027968644672138066,368191,2017-06-06 18:48:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2KEC-6BAU-XXGG-7DYC7,22.20999999,1.0
11207199183133585639,367932,2017-06-06 01:10:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2KEC-6BAU-XXGG-7DYC7,27.99999999,1.0
166510880686391271,367077,2017-06-03 16:16:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2KEC-6BAU-XXGG-7DYC7,23.62,1.0
11683765419721799325,366799,2017-06-02 21:47:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2KEC-6BAU-XXGG-7DYC7,23.41,1.0
16396106540991607231,366694,2017-06-02 14:10:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2KEC-6BAU-XXGG-7DYC7,13.99999999,1.0
13561610792925393901,365389,2017-05-29 22:30:31,Reward Recipient Assignment,S-2KEC-6BAU-XXGG-7DYC7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9515935529338160412,365323,2017-05-29 18:21:01,Reward Recipient Assignment,S-2KEC-6BAU-XXGG-7DYC7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12490906759098290798,365290,2017-05-29 16:07:17,Reward Recipient Assignment,S-2KEC-6BAU-XXGG-7DYC7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3961133412123712497,364602,2017-05-27 17:50:40,Ordinary Payment,S-2KEC-6BAU-XXGG-7DYC7,S-XLWA-X53Z-WUNE-FM93B,700.0,1.0
918235062170788047,364376,2017-05-27 02:49:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2KEC-6BAU-XXGG-7DYC7,634.06999999,1.0
12527472147715295816,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2KEC-6BAU-XXGG-7DYC7,122.0,1.0
7696861111249088111,363837,2017-05-25 14:36:22,Reward Recipient Assignment,S-2KEC-6BAU-XXGG-7DYC7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14546039750833252609,361372,2017-05-18 16:54:25,Account Update,S-2KEC-6BAU-XXGG-7DYC7,,0.0,1.0
551032637665092870,361372,2017-05-18 16:54:25,Reward Recipient Assignment,S-2KEC-6BAU-XXGG-7DYC7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5857744559173814785,361370,2017-05-18 16:49:39,Ordinary Payment,S-XLWA-X53Z-WUNE-FM93B,S-2KEC-6BAU-XXGG-7DYC7,20.0,1.0
