ID,Height,timestamp,Type,From,To,Amount,Fee
7116580231796201510,483792,2018-04-26 12:24:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,45.75213742,1.0
129858230425384601,481280,2018-04-19 11:33:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,58.15329967,1.0
15647220751363104300,478764,2018-04-12 10:30:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,26.57809102,1.0
17745094360771158152,476252,2018-04-05 09:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,49.33405759,1.0
15611754571161143143,473739,2018-03-29 08:47:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,47.04805928,1.0
11378930483356245193,471204,2018-03-22 06:11:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,10.44199384,1.0
17379425497459547893,468689,2018-03-15 05:39:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,235.08113425,1.0
4203319671197742881,466157,2018-03-08 03:25:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,51.58067384,1.0
1150272101033907037,463638,2018-03-01 02:30:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,154.63517495,1.0
18377416096320432279,461104,2018-02-22 00:28:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,71.67125055,1.0
13668461794403511779,458760,2018-02-15 11:12:54,Ordinary Payment,S-ZHHH-9MNY-77G7-HFU3E,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,1.0
5630052588682459021,458580,2018-02-14 23:18:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,683.46170678,1.0
8021824082124342907,457904,2018-02-13 01:53:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,90.77040053,1.0
8189849655914002234,455377,2018-02-06 00:43:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,111.12624368,1.0
17718980465107790809,452852,2018-01-29 22:49:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,489.4391455,1.0
10067040116021901493,451032,2018-01-24 20:37:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,100.0672539,1.0
1735504736874439859,448520,2018-01-17 19:57:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,142.3547047,1.0
965666471670594121,446005,2018-01-10 19:09:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,797.23104623,1.0
14745587520282492762,445281,2018-01-08 18:55:49,Ordinary Payment,S-ZHHH-9MNY-77G7-HFU3E,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
8729718138658088266,444561,2018-01-06 18:20:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,155.20998582,1.0
14762290700643583673,442010,2017-12-30 15:13:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,109.66607805,1.0
13211499754331230111,439543,2017-12-23 17:02:04,Ordinary Payment,S-ZHHH-9MNY-77G7-HFU3E,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4686888690110695105,439498,2017-12-23 14:18:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,941.72711544,1.0
17444386570338591497,437040,2017-12-16 17:43:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,89.6605416,1.0
8037545401367440324,435767,2017-12-13 04:12:13,Ordinary Payment,S-ZHHH-9MNY-77G7-HFU3E,S-HK9D-P74Q-XDEJ-D6PGM,350.0,1.0
5035032528621125362,434516,2017-12-09 16:21:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,139.92228896,1.0
12667800799737703249,432003,2017-12-02 15:28:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,210.21271999,1.0
2678583090489772692,430852,2017-11-29 09:51:11,Ask Order Placement,S-ZHHH-9MNY-77G7-HFU3E,,0.0,1.0
1330524564035147033,430840,2017-11-29 09:13:01,Ordinary Payment,S-ZHHH-9MNY-77G7-HFU3E,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
5545174147174648156,429481,2017-11-25 14:11:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,249.60555916,1.0
16629013951016729049,428608,2017-11-23 03:48:01,Ordinary Payment,S-ZHHH-9MNY-77G7-HFU3E,S-HK9D-P74Q-XDEJ-D6PGM,950.0,1.0
4033233817207294975,427104,2017-11-18 22:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,910.51302504,1.0
18028289505160531990,426745,2017-11-17 23:03:55,Ordinary Payment,S-ZHHH-9MNY-77G7-HFU3E,S-HK9D-P74Q-XDEJ-D6PGM,900.0,1.0
13706022550035840347,425899,2017-11-15 14:11:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,935.18098868,1.0
10644488924179738156,424225,2017-11-10 22:00:21,Ordinary Payment,S-ZHHH-9MNY-77G7-HFU3E,S-HK9D-P74Q-XDEJ-D6PGM,700.0,1.0
8963223676372208372,423805,2017-11-09 18:02:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,534.34845895,1.0
8163049739736161306,423231,2017-11-08 03:23:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,153.23883604,1.0
11368320111130772210,421784,2017-11-04 01:57:06,Ordinary Payment,S-ZHHH-9MNY-77G7-HFU3E,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
6681055181279152971,420712,2017-11-01 01:42:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,219.47905201,1.0
11945278869115603491,418993,2017-10-27 06:43:48,Ordinary Payment,S-ZHHH-9MNY-77G7-HFU3E,S-HK9D-P74Q-XDEJ-D6PGM,195.0,1.0
6381084140774605554,418184,2017-10-25 00:19:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,193.16210407,1.0
16169488970697933539,416693,2017-10-20 20:22:14,Ordinary Payment,S-ZHHH-9MNY-77G7-HFU3E,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
14569571197780454772,415666,2017-10-17 23:10:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,250.8207781,1.0
17828024280550204391,415429,2017-10-17 07:09:29,Ordinary Payment,S-ZHHH-9MNY-77G7-HFU3E,S-HK9D-P74Q-XDEJ-D6PGM,1350.0,1.0
2220333750632590047,413185,2017-10-11 00:19:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,195.59731044,1.0
7105001445812314395,410641,2017-10-03 21:45:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,205.83412587,1.0
10074881317132016182,408123,2017-09-26 20:29:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,943.61580405,1.0
7110240855280259562,407348,2017-09-24 16:20:30,Ordinary Payment,S-ZHHH-9MNY-77G7-HFU3E,S-HK9D-P74Q-XDEJ-D6PGM,440.0,1.0
12780890456754789606,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,0.00238439,1.0
2831605821788011330,406997,2017-09-23 17:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,161.92558757,1.0
17167476037975716125,404940,2017-09-17 22:16:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,119.10906571,1.0
2962067342534079714,403634,2017-09-14 07:07:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,19.36583414,1.0
12676673384124966523,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,142.7248059,1.0
14314483323171165822,403145,2017-09-12 22:09:22,Ordinary Payment,S-ZHHH-9MNY-77G7-HFU3E,S-HK9D-P74Q-XDEJ-D6PGM,2700.0,1.0
14748662034408452711,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,1886.28035884,1.0
9365169391441209518,399357,2017-09-02 08:19:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,691.60019009,1.0
10592304656550720450,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-ZHHH-9MNY-77G7-HFU3E,0.42888802,1.0
6713008183317044415,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,101.91813059,1.0
14015264027734323892,396188,2017-08-24 10:55:47,Ordinary Payment,S-ZHHH-9MNY-77G7-HFU3E,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
12656112715210423158,395647,2017-08-22 23:24:05,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-ZHHH-9MNY-77G7-HFU3E,0.0,1.0
7273491339024652574,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,134.44807609,1.0
12526357040683273585,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,37.06115688,1.0
2548822960710989690,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ZHHH-9MNY-77G7-HFU3E,10.52711986,1.0
9583136239557655545,388974,2017-08-04 06:53:13,Reward Recipient Assignment,S-ZHHH-9MNY-77G7-HFU3E,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4214024474059095901,388973,2017-08-04 06:42:05,Account Update,S-ZHHH-9MNY-77G7-HFU3E,,0.0,1.0
18249276846306002214,388969,2017-08-04 06:31:40,Ordinary Payment,S-9MQX-2LAJ-X84C-3JFXB,S-ZHHH-9MNY-77G7-HFU3E,5.0,1.0
