ID,Height,timestamp,Type,From,To,Amount,Fee
17054848134160420857,780520,2020-08-03 11:04:08,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-4Y3L-HTP3-9HX5-2QU9P,1.2356,0.06615
17559648410010653108,741279,2020-04-16 00:00:17,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-WQZT-FQEN-R7CS-8WHL4,1.0,0.0588
7718512218466281304,738448,2020-04-08 01:47:04,Ordinary Payment,S-LCWS-9WDY-EXVZ-G8BRT,S-V7XH-GRC7-ZLKH-DPNHG,1.0,0.0294
8274103665229188518,735555,2020-03-30 23:26:20,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-5BJB-F6RR-QM8K-CZHX4,1.0,0.03675
13000632367651866137,734508,2020-03-28 01:03:33,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-5QLJ-J7SM-PP2R-EK75S,1.0,0.02205
6541840574115177161,732964,2020-03-23 17:30:04,Ordinary Payment,S-YQL6-V6QA-QGEX-DVD97,S-V7XH-GRC7-ZLKH-DPNHG,2.0,0.0441
17252622364701882421,732785,2020-03-23 05:26:41,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-A6G8-XPN3-L9RT-989GZ,1.0,0.0147
3682450425519506267,732664,2020-03-22 21:29:38,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-FZ8J-CJFK-5RHJ-22X9L,1.0,0.05145
7063414826336813154,732325,2020-03-21 23:00:23,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-8DHC-PF8G-LDV6-8VKH8,16.0,0.0441
8978713542540850090,732162,2020-03-21 11:44:37,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-PH2N-4DCU-S96V-B2VWE,3.0,0.03675
11236821024762940287,729647,2020-03-14 11:22:02,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-V7XH-GRC7-ZLKH-DPNHG,16.0,0.0294
15665834128130609348,729622,2020-03-14 09:25:01,Ordinary Payment,S-C64Q-XK4B-VPRA-GKRD2,S-V7XH-GRC7-ZLKH-DPNHG,5.0,0.00735
4372839491043498626,728656,2020-03-11 16:31:21,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-PS72-X9FN-98TF-5BXDT,5.0,0.05145
10241407268600045438,728388,2020-03-10 22:47:35,Ordinary Payment,S-5HGH-LTGL-YV8C-3F9BY,S-V7XH-GRC7-ZLKH-DPNHG,5.0,0.03675
7192204323408375304,727961,2020-03-09 18:03:40,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-5EA4-FQNS-GKW3-7ECPV,4.0,0.0147
5273175629162009817,727910,2020-03-09 13:58:36,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-XPHQ-ZPN3-LXW8-ES25L,21.0,0.03675
5991624489583972686,727383,2020-03-08 03:15:23,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-V7XH-GRC7-ZLKH-DPNHG,1.0,0.05145
18350453499502222621,726171,2020-03-04 17:43:06,Ordinary Payment,S-SK58-SHUG-BDXH-AJHU2,S-V7XH-GRC7-ZLKH-DPNHG,2.0,0.00735
15513623177792543744,725320,2020-03-02 08:29:53,Ordinary Payment,S-2HGJ-T82P-ZSV3-5EB9B,S-V7XH-GRC7-ZLKH-DPNHG,8.0,0.0441
13913205398605128539,725049,2020-03-01 14:01:30,Ordinary Payment,S-6JCF-9X3J-B77R-7WANV,S-V7XH-GRC7-ZLKH-DPNHG,13.0,0.05145
11878322121014939931,724139,2020-02-28 00:57:31,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-REU2-92TR-RA9Y-C7CHV,5.0,0.03675
17854930106168241461,723911,2020-02-27 09:35:04,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-V7XH-GRC7-ZLKH-DPNHG,1.0,0.05145
14132494711155798389,722350,2020-02-23 01:12:33,Ordinary Payment,S-BJ7W-8N4F-H572-8DDGE,S-V7XH-GRC7-ZLKH-DPNHG,1.0,0.0147
3872205993682383224,721793,2020-02-21 11:34:37,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-2TZD-29KA-LDSK-HA8UL,1.0,0.05145
11773838782527305751,721695,2020-02-21 04:54:46,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-CN5L-MZKQ-7TGH-8QHML,1.0,0.03675
16258479435616233558,721371,2020-02-20 07:30:14,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-8XUH-63SB-GDU8-E2DWJ,4.0,0.05145
15722910468508038239,719983,2020-02-16 09:52:09,Ordinary Payment,S-L5ZF-98FJ-QS6J-6BB6U,S-V7XH-GRC7-ZLKH-DPNHG,1.0,0.0441
10415696150138896442,719785,2020-02-15 20:56:56,Ordinary Payment,S-M3MF-GFT2-3K5V-FALG3,S-V7XH-GRC7-ZLKH-DPNHG,1.0,0.02205
10359936206430908520,718121,2020-02-11 05:04:50,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-CA2X-W3W7-QWXA-BYDJC,28.0,0.0588
18209613026921486678,717933,2020-02-10 16:27:53,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-V7XH-GRC7-ZLKH-DPNHG,2.0,0.0294
4350095440873376280,717516,2020-02-09 12:07:02,Ordinary Payment,S-TRQN-NKBG-H9YU-5L69S,S-V7XH-GRC7-ZLKH-DPNHG,23.0,0.0147
9805393856902145200,716940,2020-02-07 21:22:15,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-X76M-8J4F-PB9Q-4HPC6,3.0,0.0294
6629622958250617073,716671,2020-02-07 03:17:15,Ordinary Payment,S-3EMC-T9MA-RJMZ-49V87,S-V7XH-GRC7-ZLKH-DPNHG,2.0,0.03675
8708530160710541985,716459,2020-02-06 13:00:38,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-52Z6-JEBK-PSSQ-5NFJU,11.0,0.00735
8294785084859568473,716350,2020-02-06 05:58:27,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-8HJH-PLLQ-CERQ-D74TR,9.0,0.0588
3765017887675409059,716252,2020-02-05 22:59:00,Ordinary Payment,S-HFGF-WMK4-W9Z5-DT79B,S-V7XH-GRC7-ZLKH-DPNHG,7.0,0.0147
3986515927851771525,716205,2020-02-05 20:02:12,Ordinary Payment,S-DWX8-RYRB-U9P8-EH36Z,S-V7XH-GRC7-ZLKH-DPNHG,15.0,0.0294
8910908552524704204,716008,2020-02-05 06:58:14,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-V7XH-GRC7-ZLKH-DPNHG,2.0,0.05145
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V7XH-GRC7-ZLKH-DPNHG,10.0,0.08085
