ID,Height,timestamp,Type,From,To,Amount,Fee
12156845369862487351,470983,2018-03-21 15:28:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LYZK-CVWC-68WR-BPW6M,53.83691198,1.0
13114041937962800866,470523,2018-03-20 08:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LYZK-CVWC-68WR-BPW6M,52.30053515,1.0
5113520432518599941,470038,2018-03-19 00:26:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LYZK-CVWC-68WR-BPW6M,51.68243769,1.0
17362677879523566411,469254,2018-03-16 19:39:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LYZK-CVWC-68WR-BPW6M,50.44630671,1.0
5203387538284329193,468336,2018-03-14 06:08:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LYZK-CVWC-68WR-BPW6M,51.18835412,1.0
18012782412591807141,468085,2018-03-13 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LYZK-CVWC-68WR-BPW6M,59.25051583,1.0
18092499917541522103,468041,2018-03-13 10:13:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LYZK-CVWC-68WR-BPW6M,91.93156073,1.0
1827163414259756383,466771,2018-03-09 20:51:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LYZK-CVWC-68WR-BPW6M,52.06499603,1.0
17476451689905480153,466201,2018-03-08 06:28:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LYZK-CVWC-68WR-BPW6M,51.11104753,1.0
10114672873885772446,465539,2018-03-06 10:05:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LYZK-CVWC-68WR-BPW6M,50.14528454,1.0
6131219600404536578,464732,2018-03-04 03:48:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LYZK-CVWC-68WR-BPW6M,53.15366774,1.0
5390624776512606387,463956,2018-03-01 23:54:11,Reward Recipient Assignment,S-LYZK-CVWC-68WR-BPW6M,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2048594849292758646,463951,2018-03-01 23:24:25,Reward Recipient Assignment,S-LYZK-CVWC-68WR-BPW6M,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16633831922372381311,463946,2018-03-01 23:06:58,Reward Recipient Assignment,S-LYZK-CVWC-68WR-BPW6M,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
17206675745724920673,463917,2018-03-01 20:59:30,Ordinary Payment,S-BKR9-8W5T-Z2PM-7M5Y4,S-LYZK-CVWC-68WR-BPW6M,3.0,1.0
