ID,Height,timestamp,Type,From,To,Amount,Fee
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,2.05642204,0.1
3509036600718102606,823885,2020-12-02 01:48:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,10.75135754,0.1
776108541519402428,820708,2020-11-23 05:43:04,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,10.96881538,0.1
16978491042520458687,819145,2020-11-18 21:29:49,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,10.68315559,0.1
47128942032036849,818065,2020-11-15 21:30:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,11.53549121,0.1
3145796841454247582,816121,2020-11-10 11:34:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,11.3113811,0.1
4000835285441328247,813898,2020-11-04 07:27:47,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,11.07655475,0.1
6887278147102929111,812937,2020-11-01 15:24:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,10.19096915,0.1
11810992748812618751,810740,2020-10-26 12:30:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,10.78438698,0.1
14520892498977314197,809236,2020-10-22 08:03:30,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,10.28610676,0.1
9845429635196254963,807490,2020-10-17 11:39:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,10.24631344,0.1
11001123055704892473,804859,2020-10-10 03:56:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,10.02474706,0.1
17165719003143212628,802448,2020-10-03 10:56:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,10.37046447,0.1
7244937114896236392,801942,2020-10-02 01:28:11,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,10.63746227,0.1
12035091159814634369,797311,2020-09-19 03:59:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,10.3521586,0.1
16122547130617011304,795721,2020-09-14 17:58:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,10.6100606,0.1
10395325343121076397,793021,2020-09-07 05:44:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,10.53878776,0.1
12731559136519181540,789211,2020-08-27 15:02:34,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,10.27357693,0.1
17896227213838991272,786394,2020-08-19 19:10:59,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,10.33016227,0.1
15029446332519426540,782453,2020-08-08 20:21:58,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-44E2-M4XV-VDRR-37SGS,10.09940409,0.1
8369345866247930107,778734,2020-07-29 12:15:02,Reward Recipient Assignment,S-44E2-M4XV-VDRR-37SGS,S-8UT4-6PJ4-M298-A3PYR,0.0,0.01
9789673497066508680,775723,2020-07-21 03:09:29,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-44E2-M4XV-VDRR-37SGS,0.0,0.02205
16764435886582950069,770630,2020-07-06 23:30:42,Reward Recipient Assignment,S-44E2-M4XV-VDRR-37SGS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
1669308922401418598,761400,2020-06-11 06:37:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.1734462,0.1
12969924715290908804,746735,2020-05-01 06:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.41087649,0.1
9000191195390087740,737829,2020-04-06 07:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.16330983,0.1
2544064031105267533,714497,2020-02-01 01:37:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-44E2-M4XV-VDRR-37SGS,0.0,0.06615
6622021361157050523,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-44E2-M4XV-VDRR-37SGS,1e-08,1.06575
14281891830019376748,652230,2019-08-10 20:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.20167482,0.1
2378440943893233947,636095,2019-06-26 17:04:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.06682305,0.1
16426339318375971412,627108,2019-06-01 13:54:54,Reward Recipient Assignment,S-44E2-M4XV-VDRR-37SGS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5970238303620835738,627084,2019-06-01 12:29:11,Ordinary Payment,S-8D5D-V8CQ-3E3P-4K7C8,S-44E2-M4XV-VDRR-37SGS,2.0,0.1
1680661391803506872,627083,2019-06-01 12:21:07,Ordinary Payment,S-44E2-M4XV-VDRR-37SGS,S-8D5D-V8CQ-3E3P-4K7C8,10.0,0.1
5056812680448253941,588603,2019-02-13 20:25:11,Reward Recipient Assignment,S-44E2-M4XV-VDRR-37SGS,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5327902868767360007,578044,2019-01-15 07:05:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.08054547,0.1
14200253697837203503,572308,2018-12-30 05:45:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.42778751,0.1
4938625862977610080,567529,2018-12-16 21:17:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.01872271,0.1
15176801488845347278,563039,2018-12-04 07:38:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.21350452,0.1
11743082320033562809,558205,2018-11-20 18:27:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.30202624,0.1
7357366728489770653,553295,2018-11-07 00:31:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.2196397,0.1
17310993894929956753,549684,2018-10-27 21:48:50,Ordinary Payment,S-44E2-M4XV-VDRR-37SGS,S-53WR-2GQ4-3NRC-83DVR,10.0,0.1
14164779129019174812,547962,2018-10-23 02:03:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.12627065,0.1
16501831374362328560,542810,2018-10-08 16:17:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.07235455,0.1
10299921248591589802,537895,2018-09-24 22:12:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.0196604,0.1
9982771843092208149,530136,2018-09-03 04:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.09654276,0.1
18030769271349408140,525024,2018-08-19 22:04:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.14431821,0.1
5113494959782325695,520256,2018-08-06 13:55:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.01662946,0.1
318261530784780986,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-44E2-M4XV-VDRR-37SGS,0.0,1.0
4936744220104281457,515186,2018-07-23 08:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.27983388,0.1
11651950767048108737,511193,2018-07-12 04:59:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.08606535,0.1
198304051523631296,509861,2018-07-08 11:17:58,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-44E2-M4XV-VDRR-37SGS,0.0,1.0
5135621612108686753,506964,2018-06-30 09:11:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.15511218,1.0
11988838517924255811,500341,2018-06-11 19:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-44E2-M4XV-VDRR-37SGS,100.29256014,1.0
17397212379227468247,492722,2018-05-21 11:59:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-44E2-M4XV-VDRR-37SGS,0.0,1.0
5436104950529490553,489518,2018-05-12 12:39:33,Account Update,S-44E2-M4XV-VDRR-37SGS,,0.0,1.0
14678670816966266284,486771,2018-05-04 20:19:00,Reward Recipient Assignment,S-44E2-M4XV-VDRR-37SGS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1301102456066118344,479469,2018-04-14 09:40:32,Reward Recipient Assignment,S-44E2-M4XV-VDRR-37SGS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6277294732275736019,473217,2018-03-27 21:34:49,Reward Recipient Assignment,S-44E2-M4XV-VDRR-37SGS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12038668368217356334,454895,2018-02-04 15:54:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-44E2-M4XV-VDRR-37SGS,5990.0,2.0
8106049487463182565,454887,2018-02-04 15:14:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-44E2-M4XV-VDRR-37SGS,3998.0,2.0
15681206171789873796,454798,2018-02-04 09:19:54,Ordinary Payment,S-44E2-M4XV-VDRR-37SGS,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
8394856550107502129,454797,2018-02-04 09:13:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-44E2-M4XV-VDRR-37SGS,8.0,2.0
4737429515769375185,454760,2018-02-04 07:05:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-44E2-M4XV-VDRR-37SGS,1.0,1.0
