ID,Height,timestamp,Type,From,To,Amount,Fee
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E7GQ-33WP-72FC-7FKNV,1e-08,0.74235
7942596496962817326,644258,2019-07-19 13:26:47,Ordinary Payment,S-E7GQ-33WP-72FC-7FKNV,S-HK9D-P74Q-XDEJ-D6PGM,1412.6,0.1029
241459122425924206,498460,2018-06-06 13:13:12,Reward Recipient Assignment,S-E7GQ-33WP-72FC-7FKNV,S-E7GQ-33WP-72FC-7FKNV,0.0,1.0
11899418435170536962,497605,2018-06-04 04:16:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,52.00027514,1.0
8406103903888725943,496639,2018-06-01 11:12:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,50.67977074,1.0
6517722997969671922,496087,2018-05-30 21:57:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,52.40092515,1.0
15010343930334027163,495510,2018-05-29 07:08:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,50.81127325,1.0
250327671998891247,494870,2018-05-27 12:17:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,53.20155416,1.0
3602255012875236737,493853,2018-05-24 15:57:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,55.90640325,1.0
960422502147313762,493400,2018-05-23 09:49:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,50.80313333,1.0
9342692310128980405,493098,2018-05-22 13:05:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,55.16715754,1.0
8709978231751653620,492807,2018-05-21 17:59:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,51.73862125,1.0
7939439772138320791,492225,2018-05-20 03:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,53.34897004,1.0
11151307291195356497,491832,2018-05-19 00:50:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,52.48983819,1.0
9299763854492279241,491412,2018-05-17 20:05:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,54.81825457,1.0
16826447025812570733,490876,2018-05-16 08:07:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,59.25904538,1.0
18048994559509834644,490647,2018-05-15 16:48:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,53.06538064,1.0
8183434312251918816,490325,2018-05-14 19:04:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,54.17552088,1.0
431993406680672912,489970,2018-05-13 19:27:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,50.0054215,1.0
12342218053303234819,489595,2018-05-12 18:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,56.9229698,1.0
4444247653115081082,489354,2018-05-12 02:24:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,62.9552292,1.0
10880592223833614816,489123,2018-05-11 10:29:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,58.89180571,1.0
5221242764952582841,488909,2018-05-10 20:13:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,54.24448391,1.0
4908419693460524890,488751,2018-05-10 09:31:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,56.22830752,1.0
4501690558112276351,488231,2018-05-08 22:08:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,55.61964011,1.0
9867901947710085437,487986,2018-05-08 05:31:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,60.84902514,1.0
2872750969886928388,487680,2018-05-07 09:25:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,52.4733158,1.0
14265662818206569524,487319,2018-05-06 09:01:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,50.95433181,1.0
2616384142010199959,487087,2018-05-05 17:04:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,52.06689136,1.0
10865038151648550696,487049,2018-05-05 14:44:42,Ordinary Payment,S-E7GQ-33WP-72FC-7FKNV,S-S2MZ-ME43-PU2P-5U2U3,20750.0,2.0
7281064713126979064,487041,2018-05-05 13:50:09,Ordinary Payment,S-E7GQ-33WP-72FC-7FKNV,S-S2MZ-ME43-PU2P-5U2U3,1.0,1.0
7584154920839029703,487041,2018-05-05 13:50:09,Ordinary Payment,S-E7GQ-33WP-72FC-7FKNV,S-S2MZ-ME43-PU2P-5U2U3,2.0,1.0
2540437993873710203,486789,2018-05-04 21:30:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,55.05917501,1.0
5295001446691021890,486603,2018-05-04 09:07:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,55.08464557,1.0
14364393844016207762,486392,2018-05-03 18:40:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,53.13800377,1.0
456940342802222573,486366,2018-05-03 16:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.69055019,1.0
668762921818666282,486318,2018-05-03 13:56:14,Reward Recipient Assignment,S-E7GQ-33WP-72FC-7FKNV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15563944970609912010,486004,2018-05-02 17:01:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E7GQ-33WP-72FC-7FKNV,13381.61153846,2.0
672186149884175779,486003,2018-05-02 16:42:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-E7GQ-33WP-72FC-7FKNV,8.0,2.0
15026923212674048434,485758,2018-05-01 23:50:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,23.0411116,1.0
9729661791569802957,485627,2018-05-01 15:13:49,Reward Recipient Assignment,S-E7GQ-33WP-72FC-7FKNV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14787528426131929500,485441,2018-05-01 02:27:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,53.28004759,1.0
8582414763075068363,485165,2018-04-30 08:17:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,52.71633425,1.0
8313936076525666066,484946,2018-04-29 17:33:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,100.78509908,1.0
15316873291557844979,484899,2018-04-29 14:33:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,59.03633942,1.0
1462154730796083492,484695,2018-04-29 00:54:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,53.2958014,1.0
12854106602713023481,484581,2018-04-28 17:19:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,50.00197227,1.0
10894418906936443798,484057,2018-04-27 06:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,51.74937429,1.0
9772353730487791471,483562,2018-04-25 20:54:49,Reward Recipient Assignment,S-E7GQ-33WP-72FC-7FKNV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3735407201407144908,483254,2018-04-25 00:07:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,23.53064315,1.0
8137159553219983406,483178,2018-04-24 18:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.95894051,1.0
3087001841348626719,483060,2018-04-24 11:11:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.35409984,1.0
10131918265795082041,482976,2018-04-24 05:31:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.01970716,1.0
6530150074432795056,482887,2018-04-23 22:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.5031594,1.0
15356625671975341374,482705,2018-04-23 11:18:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.03288902,1.0
14725331831926486143,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.08630368,1.0
4439058987766213389,482447,2018-04-22 17:51:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.67712663,1.0
3093350300896423333,482392,2018-04-22 14:19:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.05028869,1.0
4812590953697910085,482256,2018-04-22 04:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.29112216,1.0
12615931134070974723,482169,2018-04-21 23:07:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.09325139,1.0
7720582568657785132,482006,2018-04-21 12:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.6494062,1.0
2174258067682142198,481828,2018-04-21 00:29:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.61073237,1.0
12126851879860222798,481723,2018-04-20 17:17:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.88920252,1.0
15407740649748391173,481618,2018-04-20 10:09:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.54213222,1.0
11771140707215351402,481440,2018-04-19 22:08:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.21948798,1.0
8471824916556970480,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.9270072,1.0
1284583548365429580,481036,2018-04-18 18:57:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.26999573,1.0
10939423003065254192,480866,2018-04-18 07:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.11144148,1.0
13898738162269395619,480766,2018-04-18 00:48:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.38861917,1.0
15341632941178253876,480670,2018-04-17 18:19:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.01508989,1.0
11010357613516078806,480561,2018-04-17 11:01:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.86596886,1.0
11323602420096473041,480413,2018-04-17 01:14:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.35836555,1.0
7748572308538492930,480335,2018-04-16 19:55:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.51146979,1.0
5385949870469777949,480195,2018-04-16 10:28:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.64706746,1.0
6689900107654852994,480027,2018-04-15 22:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,23.7932169,1.0
4264097593415038959,479965,2018-04-15 19:32:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.97083961,1.0
3645695584221168590,479864,2018-04-15 12:18:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.91918559,1.0
12540779180723918553,479669,2018-04-14 22:57:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.37135743,1.0
12185192963823404219,479600,2018-04-14 18:17:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,23.33986906,1.0
10310442102408684059,479409,2018-04-14 05:29:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.39318178,1.0
18442339455234294047,479272,2018-04-13 20:22:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.73710377,1.0
12896491372243140607,479106,2018-04-13 09:09:10,Reward Recipient Assignment,S-E7GQ-33WP-72FC-7FKNV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7358609531540931826,479099,2018-04-13 08:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,50.82844556,1.0
6915250741978783302,478687,2018-04-12 05:29:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,52.05885811,1.0
4602173770948523584,478240,2018-04-10 23:18:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,54.77066169,1.0
8704245265161916435,477852,2018-04-09 21:13:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,52.12606523,1.0
16006287091042585713,477516,2018-04-08 22:58:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,54.13248701,1.0
5510846149730605303,476996,2018-04-07 11:21:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,59.99899757,1.0
12799167429444867085,476884,2018-04-07 04:04:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,65.71890084,1.0
14548607330192296925,476725,2018-04-06 17:40:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,65.23617577,1.0
10705291413865474707,476651,2018-04-06 12:41:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,89.62295602,1.0
1515993621806806669,476338,2018-04-05 15:17:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,52.64547614,1.0
11653935417010191817,475730,2018-04-03 22:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,53.15475709,1.0
12177839701657472235,475366,2018-04-02 21:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,54.31031097,1.0
6895436498452300556,475175,2018-04-02 09:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,56.17327841,1.0
11301829288341861173,475031,2018-04-01 23:39:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,59.94991951,1.0
16214615622008217467,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,56.05109411,1.0
6420898616371093800,474485,2018-03-31 11:12:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,59.55809467,1.0
7144625858127459708,473806,2018-03-29 13:14:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,52.37467312,1.0
15295738059305846040,473447,2018-03-28 13:01:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,50.14914874,1.0
7584224117200690980,472882,2018-03-26 23:03:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-E7GQ-33WP-72FC-7FKNV,55.50934718,1.0
13177823284212748720,472739,2018-03-26 13:33:01,Reward Recipient Assignment,S-E7GQ-33WP-72FC-7FKNV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16071672404461419798,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.56071288,1.0
11174603035395327808,472401,2018-03-25 14:48:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.56549662,1.0
3094666289834922549,472198,2018-03-25 01:19:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,23.76144343,1.0
13502734452616571550,472118,2018-03-24 19:46:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,28.44069515,1.0
10275090126722930409,472002,2018-03-24 12:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,24.26934337,1.0
4121969711092799376,471935,2018-03-24 07:35:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.20381497,1.0
13610049589672525340,471758,2018-03-23 19:55:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.20453533,1.0
2329094420478986622,471673,2018-03-23 14:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,25.0150086,1.0
7799321878640736442,471498,2018-03-23 02:19:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,23.73813456,1.0
344656722443985412,471345,2018-03-22 16:18:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.63259189,1.0
8292815498412107360,471164,2018-03-22 03:41:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,27.61896141,1.0
9084161353747394728,471008,2018-03-21 17:29:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.4058906,1.0
6834383843791297334,470816,2018-03-21 04:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.49437214,1.0
3338621584507187813,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,27.46149468,1.0
165709835893569247,470475,2018-03-20 05:19:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.82899625,1.0
8699101083827594084,470363,2018-03-19 21:45:35,Reward Recipient Assignment,S-E7GQ-33WP-72FC-7FKNV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14318540915819836727,469966,2018-03-18 19:19:32,Reward Recipient Assignment,S-E7GQ-33WP-72FC-7FKNV,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12725634447055624239,469940,2018-03-18 17:32:50,Reward Recipient Assignment,S-E7GQ-33WP-72FC-7FKNV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2713534909720527518,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.85883412,1.0
110908124880399241,469689,2018-03-18 00:32:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.93820533,1.0
5019661446313209402,469554,2018-03-17 16:07:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.94384862,1.0
13764863214349040853,469325,2018-03-17 00:41:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.30310407,1.0
6920454743570236415,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.85417837,1.0
1534975978619837852,468997,2018-03-16 02:07:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.4734859,1.0
9839832307118213695,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.01173788,1.0
12240459324232868128,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,24.86586746,1.0
5001901390800673934,468648,2018-03-15 02:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.51678996,1.0
2893234219076137960,468544,2018-03-14 20:13:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.65816767,1.0
16198233071522766828,468461,2018-03-14 14:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,23.58433409,1.0
3352141509832859187,468275,2018-03-14 01:46:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.39179616,1.0
27473010966641605,468203,2018-03-13 20:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.80667609,1.0
10143818929665126812,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.69306722,1.0
429448488957546251,468013,2018-03-13 08:29:10,Reward Recipient Assignment,S-E7GQ-33WP-72FC-7FKNV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3450933097158415012,467883,2018-03-12 23:33:43,Reward Recipient Assignment,S-E7GQ-33WP-72FC-7FKNV,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
10349555202265830894,467874,2018-03-12 22:48:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7GQ-33WP-72FC-7FKNV,56.7,1.0
6204907037404261385,467034,2018-03-10 14:31:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7GQ-33WP-72FC-7FKNV,50.15,1.0
11560397059698756010,466405,2018-03-08 20:27:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7GQ-33WP-72FC-7FKNV,87.55,1.0
6534102039241674679,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.16661443,1.0
16776067544103728775,465741,2018-03-06 23:48:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E7GQ-33WP-72FC-7FKNV,50.97,1.0
15386819607122877913,465340,2018-03-05 20:29:37,Reward Recipient Assignment,S-E7GQ-33WP-72FC-7FKNV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7032720307913602890,465004,2018-03-04 22:08:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,104.56446716,1.0
15824635150929516089,464284,2018-03-02 21:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,25.0595206,1.0
6654592454809453699,464207,2018-03-02 16:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,23.27833419,1.0
12754377973392405217,464165,2018-03-02 13:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,28.98100865,1.0
4903340108303754387,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.91114755,1.0
13458233490002053361,463912,2018-03-01 20:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,27.39836813,1.0
12514749663948850563,463813,2018-03-01 14:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.55221646,1.0
8827157255244059569,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,30.66541466,1.0
2589408553307626400,463520,2018-02-28 18:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,26.22928306,1.0
6240395243812664887,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,22.10881592,1.0
2824405641395831969,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,30.64786533,1.0
8992319718855919080,463211,2018-02-27 22:00:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,21.0290972,1.0
2658920909782792927,463134,2018-02-27 16:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.70144254,1.0
3742868597971419439,463029,2018-02-27 09:51:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.68285174,1.0
6152862575937540406,462911,2018-02-27 01:38:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,28.53617956,1.0
14055363800893732841,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,24.17009445,1.0
11853791953466843702,462615,2018-02-26 05:39:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-E7GQ-33WP-72FC-7FKNV,20.64353288,1.0
