ID,Height,timestamp,Type,From,To,Amount,Fee
17595762153551313959,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJZS-AAS8-WA2S-CN7CP,2.0,1.0001
15881112404893797713,333296,2017-03-01 04:13:53,Ordinary Payment,S-XJZS-AAS8-WA2S-CN7CP,S-3EZE-LWBG-PTNE-DUM25,30.0,1.0
9473335263041560310,333293,2017-03-01 04:06:56,Ordinary Payment,S-XXAG-CHW2-6YRM-EQMEM,S-XJZS-AAS8-WA2S-CN7CP,3.0,1.0
10128174105838001025,333293,2017-03-01 04:06:56,Ordinary Payment,S-5ZBA-XV9G-CSN9-6SWHR,S-XJZS-AAS8-WA2S-CN7CP,3.0,1.0
15004349112290923012,333293,2017-03-01 04:06:56,Ordinary Payment,S-FBWN-H9YA-CK7G-E7RR3,S-XJZS-AAS8-WA2S-CN7CP,3.0,1.0
5220814504495304005,333293,2017-03-01 04:06:56,Ordinary Payment,S-AEQJ-5RVR-GJ8U-2D7DE,S-XJZS-AAS8-WA2S-CN7CP,3.0,1.0
10951760392615874483,333292,2017-03-01 04:05:06,Ordinary Payment,S-FDX2-7733-6JVT-B6CU6,S-XJZS-AAS8-WA2S-CN7CP,3.0,1.0
13630778599038728226,333292,2017-03-01 04:05:06,Ordinary Payment,S-TKGU-JNYF-KRFB-7RFAG,S-XJZS-AAS8-WA2S-CN7CP,3.0,1.0
17588357164212158443,333292,2017-03-01 04:05:06,Ordinary Payment,S-GDNM-G432-MZUC-3MBH7,S-XJZS-AAS8-WA2S-CN7CP,3.0,1.0
6378838271415294955,333292,2017-03-01 04:05:06,Ordinary Payment,S-A9RM-ZMN6-FSPA-HAVK5,S-XJZS-AAS8-WA2S-CN7CP,3.0,1.0
8357450712897941528,333292,2017-03-01 04:05:06,Ordinary Payment,S-AVKV-K72H-3M7P-7ZYBX,S-XJZS-AAS8-WA2S-CN7CP,3.0,1.0
17566540438707302723,333289,2017-03-01 03:57:22,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-XJZS-AAS8-WA2S-CN7CP,4.0,1.0
