ID,Height,timestamp,Type,From,To,Amount,Fee
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
18362553184170872967,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
5738098663150131736,1266839,2024-04-16 08:29:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.01361852,0.02
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16579995726790221368,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.378
1941137549811742278,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.408
8522842142391891365,1264922,2024-04-11 00:37:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.415
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
17468126185467298114,1264494,2024-04-09 19:56:15,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
13434706749956732458,1264153,2024-04-08 21:25:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.397
15209060935664312238,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.375
3563730477230936019,1263375,2024-04-06 17:41:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.413
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
4274185645355173199,1261613,2024-04-01 19:54:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.00814412,0.02
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
14839885971505509830,1260639,2024-03-30 02:58:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.403
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
11394095553129325955,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.287
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
2635256652372155349,1258483,2024-03-24 03:10:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.284
4672809276311587355,1253168,2024-03-09 08:37:27,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
14834204513432750642,1243392,2024-02-11 04:28:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.279
7449795106248941661,1241040,2024-02-04 15:29:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.278
3344794450883455365,1240889,2024-02-04 05:33:02,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.2,0.277
993759227419162010,1239409,2024-01-31 02:43:19,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.278
9613416902770297932,1238698,2024-01-29 03:23:50,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
8880078732997328682,1238313,2024-01-28 01:43:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,15.0,0.333
16247740901192724422,1237621,2024-01-26 03:28:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.278
15887540746622040587,1237214,2024-01-25 00:31:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.278
9083942404782953706,1236883,2024-01-24 02:21:42,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.277
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
16294253943941372104,1233461,2024-01-14 14:09:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.333
14179667433927557400,1233071,2024-01-13 12:14:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.334
10138120324179944722,1232123,2024-01-10 20:59:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.278
17263034030939308611,1231399,2024-01-08 20:36:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.277
14218792332481080872,1231113,2024-01-08 01:44:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.332
12803524321214240287,1230360,2024-01-05 23:16:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.276
16380985485322744506,1229968,2024-01-04 21:06:38,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
2744403731266100746,1229627,2024-01-03 22:32:50,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.276
5950283652130864018,1228515,2023-12-31 20:03:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
13123954445161299332,1228183,2023-12-30 21:50:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.275
10827036615711110616,1226644,2023-12-26 15:20:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.274
10558196582788209004,1225502,2023-12-23 11:12:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.327
17554835522609440574,1225254,2023-12-22 18:31:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.272
2695105268518311624,1224212,2023-12-19 21:10:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.0,0.272
7813849499917867091,1223475,2023-12-17 19:45:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.27
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
18137748023346454263,1191218,2023-09-19 04:00:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14066918236411778112,1190858,2023-09-18 04:03:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.5,0.323
1903992041373826965,1190353,2023-09-16 18:23:59,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
10898408738142470988,1190021,2023-09-15 20:14:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
16957368448408038365,1189729,2023-09-15 00:38:48,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
4134761336429841796,1188961,2023-09-12 21:41:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
17938756959444964951,1188571,2023-09-11 19:38:44,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
682967869554515073,1187988,2023-09-10 04:30:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,4.0,0.323
14002225817875265502,1187119,2023-09-07 18:41:45,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
18324359943428793650,1186118,2023-09-04 23:52:14,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
18133869956160910725,1186000,2023-09-04 16:01:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
15597399232821465314,1185693,2023-09-03 19:31:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
11750987830436243333,1185633,2023-09-03 15:29:57,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
10336669481031629178,1185400,2023-09-02 23:46:20,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.266
1715760694046865930,1185317,2023-09-02 18:15:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
14690788665849539003,1185189,2023-09-02 09:53:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
12401046109839275209,1184995,2023-09-01 20:45:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
642751992832906450,1184348,2023-08-31 01:48:36,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.5,0.323
13001634174023883997,1183626,2023-08-29 01:37:09,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.323
2624118722399676998,1183603,2023-08-29 00:17:01,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.266
995310372212223039,1183523,2023-08-28 18:46:58,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.323
1744773075748016083,1182955,2023-08-27 04:54:33,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12308701264152700270,1182820,2023-08-26 19:39:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,0.7,0.266
7084909389907108322,1182729,2023-08-26 13:36:41,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.25,0.323
1447386270512168408,1182460,2023-08-25 19:49:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.289
17118569446134479100,1182172,2023-08-25 00:28:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.323
11801072516279529721,1181835,2023-08-24 02:10:18,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
15104342098435120149,1180654,2023-08-20 19:20:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.265
6093922017530075299,1180623,2023-08-20 17:18:08,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.389
1565719839843754614,1180292,2023-08-19 19:10:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.5,0.335
6188633022802925208,1180081,2023-08-19 05:10:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.39
11794094401915948123,1180044,2023-08-19 02:42:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
15470764827094027532,1179952,2023-08-18 20:34:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.35
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
7543881375892945420,1178960,2023-08-16 02:22:53,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.289
8389199061307230643,1178480,2023-08-14 18:21:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.323
13872614722360701128,1177867,2023-08-13 01:34:22,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.323
12548845177025896840,1177171,2023-08-11 03:05:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.321
6212861729776939079,1176339,2023-08-08 19:39:05,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.263
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
4928040943605247833,1175407,2023-08-06 05:27:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.263
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
10331619841230573559,1174528,2023-08-03 18:35:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.5,0.261
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
17046102722961996272,1170022,2023-07-22 06:03:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.63836024,0.02
14001551826836163500,1169634,2023-07-21 04:12:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.54551354,0.03
17291822318868666900,1169343,2023-07-20 08:51:18,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
8484364841509639916,1169203,2023-07-19 23:23:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.43188418,0.03
10401018334551468924,1168791,2023-07-18 19:59:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.58061728,0.02
826540868331311106,1168381,2023-07-17 16:29:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.09532943,0.02
9704152496209629615,1167943,2023-07-16 11:26:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,101.79994078,0.02
9915257088493697980,1167572,2023-07-15 10:49:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.52807485,0.02
2047826706578061468,1167189,2023-07-14 09:13:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.63246271,0.02
11111289296003454664,1166864,2023-07-13 11:15:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,101.06053828,0.02
14473225145596086180,1166410,2023-07-12 04:52:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.21280913,0.02
4359826794990709502,1166081,2023-07-11 06:48:35,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
5918437491028581401,1165998,2023-07-11 01:24:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.33728932,0.02
17801916063867968001,1165436,2023-07-09 11:50:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.69970728,0.02
10296934039080146645,1164990,2023-07-08 06:05:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.61218503,0.02
13367179786508565747,1164497,2023-07-06 21:16:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.34211149,0.02
3768089176262124531,1164071,2023-07-05 16:46:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.00135334,0.02
15103036622627207066,1163527,2023-07-04 04:44:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.03089995,0.02
12173466391495900808,1163073,2023-07-02 22:17:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.01479874,0.02
17121019880420611259,1162662,2023-07-01 18:46:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,101.41706878,0.02
2326299583770340812,1162157,2023-06-30 09:12:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.08820349,0.02
7288996367718074798,1161584,2023-06-28 18:59:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.32572602,0.02
16444155229289256433,1161065,2023-06-27 08:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.0483097,0.03
10038596212699067144,1160624,2023-06-26 02:39:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.12575174,0.02
15474806034661006037,1160306,2023-06-25 05:30:34,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
4277365662594564932,1160161,2023-06-24 19:53:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.27996044,0.02
10270553041148363693,1159695,2023-06-23 12:48:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.27719657,0.02
14890939862421412780,1159605,2023-06-23 06:53:52,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
12977735366236868105,1159204,2023-06-22 04:06:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.41761266,0.02
10850909461762886250,1158653,2023-06-20 15:22:23,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
16707368510076609886,1158602,2023-06-20 11:56:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.89765414,0.02
5398461209619749338,1158075,2023-06-19 01:00:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.25251842,0.02
11373879132446175436,1157600,2023-06-17 17:03:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.45363457,0.02
12493563536600990074,1157441,2023-06-17 06:28:18,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
15615676228193778373,1157078,2023-06-16 06:09:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,101.27262249,0.02
7312392154863827875,1156785,2023-06-15 10:41:28,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
5083117376756962844,1156549,2023-06-14 19:05:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.42435248,0.02
15866096140747306994,1156473,2023-06-14 13:47:11,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
7493470909700278924,1156005,2023-06-13 06:37:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,101.08271513,0.02
9468831355583449274,1155650,2023-06-12 06:54:54,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
224050895869120729,1155511,2023-06-11 21:40:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.87709334,0.02
11449686596344856220,1154971,2023-06-10 09:30:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.71852103,0.02
9015009923439186786,1154399,2023-06-08 19:32:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.62755352,0.02
12849531119391568561,1154012,2023-06-07 17:37:18,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
3502737671109861534,1153914,2023-06-07 10:54:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.56442481,0.02
15085127951590930478,1153545,2023-06-06 10:23:42,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
13330161571900448598,1153283,2023-06-05 16:54:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.69411145,0.02
17319294682439264374,1152758,2023-06-04 05:56:27,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
6391668863232508008,1152681,2023-06-04 00:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,101.62929774,0.02
250542931685314403,1152146,2023-06-02 13:11:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.46060764,0.02
17763403786059220551,1151527,2023-05-31 19:56:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.31993746,0.02
9611646004651805733,1151301,2023-05-31 04:38:58,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
3653683032503819856,1151017,2023-05-30 09:52:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.10791523,0.03
3057116497366714928,1150043,2023-05-27 16:46:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.33706933,0.02
8037544202966946081,1149555,2023-05-26 08:10:12,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
5949559202737153964,1149496,2023-05-26 04:16:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,101.44082822,0.02
7367142082599147155,1148907,2023-05-24 13:10:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.78945072,0.02
5942945887070487623,1148286,2023-05-22 19:32:52,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
14090654819769063454,1148110,2023-05-22 07:49:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.37878599,0.02
5731575276878689491,1147562,2023-05-20 19:17:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.89194243,0.03
479933584904064422,1147195,2023-05-19 18:45:19,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
17679675348832949818,1146962,2023-05-19 03:17:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.33276456,0.02
926340971907366529,1146785,2023-05-18 15:32:32,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
87296323637052765,1146346,2023-05-17 10:25:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.53456004,0.02
2226250639262818567,1145828,2023-05-15 23:48:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.19847606,0.03
15516833717335223073,1145549,2023-05-15 05:20:53,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
3609658194004107932,1145365,2023-05-14 17:03:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.03746278,0.02
7871887003950592194,1144941,2023-05-13 12:47:21,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
16526959454866216538,1144888,2023-05-13 09:21:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.70705085,0.02
4152989377552377137,1144483,2023-05-12 06:10:02,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
14052288855877493283,1144463,2023-05-12 04:49:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.14772161,0.02
7515896087450721578,1143909,2023-05-10 15:56:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.0539698,0.02
16418240090980358704,1143796,2023-05-10 08:21:20,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
14076044879333891879,1143338,2023-05-09 01:35:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.54865044,0.02
4073165610911608630,1143098,2023-05-08 09:44:19,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
154061525592918172,1142799,2023-05-07 13:53:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.44861786,0.02
17462905494028813211,1142262,2023-05-06 01:40:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.26828641,0.02
148227048126427002,1141754,2023-05-04 15:50:44,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
11539672256289293120,1141585,2023-05-04 04:31:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.86648872,0.02
12164528912180716347,1140967,2023-05-02 11:35:16,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
13916903515840207372,1140935,2023-05-02 09:21:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.47424885,0.02
8993144730181327560,1140284,2023-04-30 13:49:54,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
1724693131190442057,1140278,2023-04-30 13:26:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.32038132,0.02
17731264019554882261,1139838,2023-04-29 08:01:41,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
5274887580954968309,1139708,2023-04-28 23:21:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-6LAQ-FC7Z-2GP8-7BK78,100.3902044,0.02
7539912560058830643,1139256,2023-04-27 17:22:29,Add Commitment,S-6LAQ-FC7Z-2GP8-7BK78,,0.0,0.01
