ID,Height,timestamp,Type,From,To,Amount,Fee
13932354039446157166,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.32397351,0.06
2665565508821334810,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.30666667,0.06
8171540992129413067,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.30666666,0.06
3325096099673899597,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.30666667,0.06
16447479645148670540,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.29818182,0.06
5907853965578822712,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.31526316,0.06
11014295569684182003,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.28980645,0.06
6499256493115233971,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.31526316,0.06
14514064620284565569,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.32397351,0.06
12326503607505214298,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.29818181,0.06
6697659919584752819,1073338,2022-10-26 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.32397351,0.06
11727721630203055715,1072981,2022-10-25 12:00:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.32397351,0.06
9815096405545501746,1072618,2022-10-24 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.32397351,0.06
12829697903919179262,1072260,2022-10-23 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.31526316,0.06
8847114251726699872,1071900,2022-10-22 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.28980645,0.06
2562743877886132638,1071542,2022-10-21 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.36938357,0.06
5753738391136943120,1071183,2022-10-20 12:04:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.31526315,0.06
3768709813801358876,1070820,2022-10-19 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.31526316,0.06
16360694923662056494,1070461,2022-10-18 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.3328,0.06
6778815071884550938,1070100,2022-10-17 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.3328,0.06
9876007874064822456,1069743,2022-10-16 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.3328,0.06
6692472291630998920,1069383,2022-10-15 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.36006803,0.06
8126659772043913386,1069022,2022-10-14 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.37882758,0.06
17755564593300908135,1068663,2022-10-13 12:04:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.54133821,0.06
5216585167911758458,1068301,2022-10-12 12:00:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.34181208,0.06
10424423425374311940,1067946,2022-10-11 12:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.51064936,0.06
4160095169410677879,1067584,2022-10-10 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.34181208,0.06
16070063546945453979,1067223,2022-10-09 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.35087838,0.06
8739025370358121589,1066864,2022-10-08 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.36938356,0.06
10827170285269105225,1066501,2022-10-07 12:01:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.36006803,0.06
9877976932474735630,1066142,2022-10-06 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.36938356,0.06
16020251284577986544,1065783,2022-10-05 12:02:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.38840277,0.06
12505920184019997832,1065426,2022-10-04 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.39811189,0.06
11016981219924502,1065066,2022-10-03 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.40795775,0.06
641190409964453598,1064704,2022-10-02 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.36938356,0.06
6109044255874850338,1064344,2022-10-01 12:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.39811189,0.06
17522674788663991955,1063987,2022-09-30 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.36006803,0.06
17015040639287693121,1063627,2022-09-29 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.39811188,0.06
1233971448203300683,1063265,2022-09-28 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.40795775,0.06
16588699536945449910,1062906,2022-09-27 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.39811189,0.06
2405172664101507212,1062543,2022-09-26 12:01:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.36006803,0.06
6433253981266966709,1062186,2022-09-25 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.3328,0.06
6244912703242690982,1061826,2022-09-24 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.51064936,0.06
5609457751056144723,1061467,2022-09-23 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.34181208,0.06
17504443181608725885,1061107,2022-09-22 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.35087838,0.06
5070097846833431851,1060748,2022-09-21 12:01:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.3328,0.06
4906993282324005105,1060389,2022-09-20 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.36938356,0.06
11140536751315463607,1060027,2022-09-19 12:01:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.40795775,0.06
14289277628182691471,1059668,2022-09-18 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.39811188,0.06
15548941571306973345,1059305,2022-09-17 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.39811189,0.06
800250524564673627,1058949,2022-09-16 12:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.44876812,0.06
13151281897774200383,1058588,2022-09-15 12:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.45934306,0.06
6568796312618202374,1058226,2022-09-14 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.37882759,0.06
13252021555894809519,1057870,2022-09-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.36938356,0.06
7320598134319143729,1057507,2022-09-12 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.75813793,0.06
7890038201819605549,1056791,2022-09-10 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.36938356,0.06
1750379307189352661,1056430,2022-09-09 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.52072036,0.06
7313155681883157634,1056070,2022-09-08 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.34181208,0.06
17577839347707816003,1055726,2022-09-07 13:12:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.64847682,0.06
13452910083730202005,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.32397351,0.06
18379381037171713737,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.3328,0.06
109070703652465677,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.31526316,0.06
14370859102734449170,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.31526316,0.06
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.29818182,0.06
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.54726114,0.06
4785145058428421228,1052471,2022-08-29 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,5.75489209,0.06
8047782853664206296,1051032,2022-08-25 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.99330474,0.06
9162709591571273690,1049955,2022-08-22 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.64103774,0.05
4653241531575525394,1048873,2022-08-19 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.80593548,0.06
17716290040378106797,1048515,2022-08-18 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.82954249,0.06
8637296233051204222,1048156,2022-08-17 12:04:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.85377483,0.06
8321183995693506519,1047797,2022-08-16 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.82954248,0.06
10869467251348242513,1047435,2022-08-15 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.80593549,0.06
6606500361230020084,1047075,2022-08-14 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.80593548,0.06
14768519443949798725,1046718,2022-08-13 12:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.84157895,0.06
2539038144255994869,1046356,2022-08-12 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.91732877,0.06
1833570665164485987,1045997,2022-08-11 12:03:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.91732876,0.06
3665242619264724674,1045635,2022-08-10 12:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.94395834,0.06
13515451050666682439,1045279,2022-08-09 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.89141892,0.06
7786747506502795064,1044918,2022-08-08 12:00:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.90428571,0.06
9112241420017561367,1044559,2022-08-07 12:04:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.93055172,0.06
7404894240045886539,1044197,2022-08-06 12:01:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.94395834,0.06
8668937916667256948,1043839,2022-08-05 12:00:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.93055172,0.06
977112206812673095,1043476,2022-08-04 12:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.91732877,0.06
16983113555293550037,1043120,2022-08-03 12:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.90428571,0.06
2907795371796165716,1042759,2022-08-02 12:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.94395834,0.06
10108987255550600831,1042400,2022-08-01 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.93055172,0.06
17760950785407094219,1042041,2022-07-31 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.91732877,0.06
13828919166050858184,1041681,2022-07-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.95755244,0.06
14184715099247477882,1041320,2022-07-29 12:00:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.95755245,0.06
17527862726304915885,1040960,2022-07-28 12:03:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.91732877,0.06
12923083609191420119,1040600,2022-07-27 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.95755245,0.06
16403894358576071296,1040242,2022-07-26 12:00:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.95755244,0.06
176285127816362902,1039881,2022-07-25 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.97133803,0.06
1570594921674591074,1039521,2022-07-24 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.04328467,0.06
9910756260921831642,1039162,2022-07-23 12:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.04328468,0.06
9364443355132404714,1038801,2022-07-22 12:01:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.08902985,0.06
8161984801453203541,1038442,2022-07-21 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.08902985,0.06
13796544941917309601,1038080,2022-07-20 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.13719697,0.06
4915023875437519277,1037720,2022-07-19 12:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.17,0.06
17301786186309734337,1037359,2022-07-18 12:04:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.18703125,0.06
11812306623336140108,1035566,2022-07-13 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.05830882,0.06
16197943350284849842,1035205,2022-07-12 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.13687023,0.06
8814407913520339317,1034846,2022-07-11 12:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.08902985,0.06
5608377872740371939,1034486,2022-07-10 12:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.13687023,0.06
717434710490615014,1034125,2022-07-09 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.20425197,0.06
9054024288034840326,1033766,2022-07-08 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.22174603,0.06
11340591710266229151,1033407,2022-07-07 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.22174603,0.06
17045481742745144786,1033045,2022-07-06 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.20425197,0.06
17059198025689676225,1032688,2022-07-05 12:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.25758064,0.06
15213079710837740661,1032328,2022-07-04 12:01:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.22174603,0.06
3782023967630463434,1031969,2022-07-03 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.31355372,0.06
18309733932792650955,1031608,2022-07-02 12:04:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.35243698,0.06
15184038209523073820,1031250,2022-07-01 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.41327586,0.06
6782379186565532737,1030890,2022-06-30 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.49946429,0.06
5687232186385466736,1030527,2022-06-29 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.54490909,0.06
730051570462322973,1030173,2022-06-28 12:03:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.82777777,0.05
998632777433397559,1029811,2022-06-27 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.94684211,0.05
267407781674461129,1029497,2022-06-26 15:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,20.25916753,0.0441
8474385034546420514,1028731,2022-06-24 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.8178,0.0441
11681354947889568369,1028370,2022-06-23 12:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.80607226,0.0441
14905324944493374745,1028015,2022-06-22 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.82968105,0.0441
12610154484632858203,1027652,2022-06-21 12:03:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.95768216,0.0441
10892760755961911999,1027295,2022-06-20 12:02:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.94408716,0.0441
6639602391216347091,1026932,2022-06-19 12:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.91745582,0.0441
9914520901187115653,1026576,2022-06-18 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.84171842,0.0441
12380104344305522945,1026215,2022-06-17 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.85391523,0.0441
3879508466445407064,1025856,2022-06-16 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.87884933,0.0441
10562942657130974268,1025497,2022-06-15 12:02:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,3.75804396,0.0441
14289260330506140118,1024779,2022-06-13 12:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.86627467,0.0441
11606823445197777574,1024419,2022-06-12 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.94408715,0.0441
15116987665598862197,1024055,2022-06-11 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.13701183,0.0441
6466959230188198030,1023696,2022-06-10 12:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.10554421,0.0441
891381738900226177,1023337,2022-06-09 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.18702359,0.0441
16701296920782197529,1022979,2022-06-08 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.1701438,0.0441
3082687060131704666,1022619,2022-06-07 12:00:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,2.43439913,0.0441
13239026923518322447,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.67629461,0.0441
13580722627846069894,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.59053324,0.0441
15996056394017880766,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.59053324,0.0441
9127289189873157441,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.59053324,0.0441
10095550438872926701,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.53809807,0.0441
10488027533462476145,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.55518806,0.0441
3214869981190064309,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.58154717,0.0441
16133821860769281203,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.59053324,0.0441
3565859906263872140,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.55518806,0.0441
13888838050927151030,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.599622,0.0441
16028054753913269689,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.599622,0.0441
3607380087162573867,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-2N5J-A6Z8-TDDQ-DESFQ,1.59053324,0.0441
