ID,Height,timestamp,Type,From,To,Amount,Fee
14007117978743804807,438045,2017-12-19 12:55:52,Ordinary Payment,S-RLFS-AL2L-QAM6-F8MKV,S-MVMT-77VM-V9J9-E668Z,5.0,1.0
14509106574610253991,438041,2017-12-19 12:45:03,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RLFS-AL2L-QAM6-F8MKV,6.0,1.0
15391465660261503454,437784,2017-12-18 18:57:43,Ordinary Payment,S-RLFS-AL2L-QAM6-F8MKV,S-MVMT-77VM-V9J9-E668Z,203.76852898,1.0
2231983884875919566,437781,2017-12-18 18:53:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLFS-AL2L-QAM6-F8MKV,204.76852898,1.0
9530758248291980602,437424,2017-12-17 18:56:23,Ordinary Payment,S-RLFS-AL2L-QAM6-F8MKV,S-MVMT-77VM-V9J9-E668Z,853.96990996,1.0
13702089638300308064,437420,2017-12-17 18:40:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLFS-AL2L-QAM6-F8MKV,854.96990996,1.0
1705153955508935804,436404,2017-12-14 22:45:20,Ordinary Payment,S-RLFS-AL2L-QAM6-F8MKV,S-MVMT-77VM-V9J9-E668Z,792.14048689,1.0
1630721533022517385,436401,2017-12-14 22:30:13,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLFS-AL2L-QAM6-F8MKV,793.14048689,1.0
6756145319117775598,434864,2017-12-10 15:29:29,Ordinary Payment,S-RLFS-AL2L-QAM6-F8MKV,S-MVMT-77VM-V9J9-E668Z,9215.25917182,1.0
11454101971376110878,434862,2017-12-10 15:25:44,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLFS-AL2L-QAM6-F8MKV,9216.25917182,1.0
16930404584068180584,434621,2017-12-09 23:21:16,Ordinary Payment,S-RLFS-AL2L-QAM6-F8MKV,S-MVMT-77VM-V9J9-E668Z,1190.44935987,1.0
17797306937347055956,434617,2017-12-09 23:00:49,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-RLFS-AL2L-QAM6-F8MKV,1191.44935987,1.0
