ID,Height,timestamp,Type,From,To,Amount,Fee
16862986467308966943,1025808,2022-06-16 08:45:57,Ordinary Payment,S-F3HQ-VZ8A-LEA9-2DJD3,S-MUHK-29XC-24PL-38L39,948.01240712,0.0147
14520807697536618488,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F3HQ-VZ8A-LEA9-2DJD3,2.19e-06,0.0735
1616517718242576188,967640,2022-01-05 16:45:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,10.01613671,0.0294
12589437208751872324,926820,2021-09-14 05:44:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,10.05534789,0.0147
4764838085426055716,915486,2021-08-13 17:40:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,10.08030024,0.0147
11782717047991793618,903010,2021-07-10 01:29:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,10.00184672,0.0147
3130989748828613954,896991,2021-06-23 08:15:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,10.05022478,0.0147
13025900604185874450,889095,2021-06-01 09:25:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,10.02053933,0.0147
3752890070073591082,882048,2021-05-12 19:20:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,10.01740775,0.03675
12641168535702825373,876901,2021-04-28 10:39:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,10.14992427,0.0147
9606814572961870652,872378,2021-04-15 21:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,10.09912475,0.0294
11559665679818552566,867488,2021-04-02 06:35:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.04048599,0.02205
17348508604137738344,866913,2021-03-31 16:22:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.07839607,0.02205
10994629366425496853,866067,2021-03-29 07:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.0446465,0.02205
15614915081643595686,865420,2021-03-27 12:44:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.07470576,0.02205
7958591339736726457,864579,2021-03-25 04:44:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.02526536,0.02205
8057241159826864560,863877,2021-03-23 05:41:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.01260592,0.02205
1888280009987593049,863355,2021-03-21 19:14:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.02906878,0.02205
17249703962867925719,862893,2021-03-20 12:13:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.09328695,0.02205
17433571688621717112,862286,2021-03-18 19:42:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.00344427,0.02205
10757974160072084844,861898,2021-03-17 17:43:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.07146737,0.02205
2261420977967130933,861642,2021-03-17 00:43:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.00564399,0.02205
7302096936881567427,861052,2021-03-15 09:23:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.01743661,0.02205
2340220663559370734,860614,2021-03-14 04:03:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.05737258,0.02205
16971404309754336781,860312,2021-03-13 08:03:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.08449242,0.02205
5859363115786304594,859859,2021-03-12 01:52:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.08277524,0.02205
18336439836010332853,859373,2021-03-10 17:10:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.08093781,0.02205
575900204327286598,858825,2021-03-09 04:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.02089975,0.02205
15784851236799695391,858319,2021-03-07 19:03:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.03742312,0.02205
13191725170625408548,858011,2021-03-06 22:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.06444897,0.02205
12205941009511569900,857636,2021-03-05 21:33:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.05013102,0.02205
15257088070102732875,857207,2021-03-04 16:53:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.02436083,0.02205
15075713415707250717,856919,2021-03-03 21:32:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.03116159,0.02205
17825187699338651469,856222,2021-03-01 23:15:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.01258507,0.02205
17434564308624180794,855727,2021-02-28 14:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.09148793,0.02205
8748846239257794521,855444,2021-02-27 19:15:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.04875545,0.02205
5709430840875300385,854995,2021-02-26 13:24:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.09875364,0.02205
11951270030723871282,854571,2021-02-25 08:56:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.02745158,0.02205
15304826373969029035,854290,2021-02-24 14:17:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.06504377,0.02205
11289120867823243838,853731,2021-02-23 01:00:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.02766692,0.02205
11983953020753430542,853116,2021-02-21 07:53:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.07890052,0.02205
14717022814473515797,852668,2021-02-20 02:01:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.12725352,0.02205
18406169767384575316,852109,2021-02-18 12:55:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.08817048,0.02205
5194067653971529205,851671,2021-02-17 07:32:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.01754767,0.02205
6022973527855040646,851367,2021-02-16 11:04:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.00039944,0.02205
18358615507121928552,851031,2021-02-15 12:53:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.07140491,0.02205
4116087689511792485,850548,2021-02-14 04:35:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.08599446,0.02205
9223412517773864924,850048,2021-02-12 19:16:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.13599564,0.02205
5187543450500061180,849488,2021-02-11 05:55:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.05641593,0.02205
16702284498188105575,848690,2021-02-09 00:34:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.09667281,0.02205
9235718145504235167,848241,2021-02-07 18:46:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.09866306,0.02205
6897574629437324099,847363,2021-02-05 08:00:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.06246323,0.02205
9857081367199632685,846846,2021-02-03 21:42:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.01298383,0.02205
18068259823083876029,846455,2021-02-02 19:29:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.03147399,0.02205
4630171771247658952,845912,2021-02-01 07:23:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.03614176,0.02205
6975525980119670089,845490,2021-01-31 03:07:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.06533812,0.02205
1106965667987634773,845030,2021-01-29 20:25:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.10171348,0.02205
7373396653839405265,844458,2021-01-28 06:25:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.00005666,0.02205
7583903142859786705,844036,2021-01-27 02:07:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.07319005,0.02205
12034920129233071545,843710,2021-01-26 04:25:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.02404251,0.02205
10650630527488679407,843455,2021-01-25 11:14:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.11343541,0.02205
12439285055153864442,843124,2021-01-24 13:18:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.00551739,0.02205
14412379299045476185,842698,2021-01-23 09:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.16556876,0.02205
2174845368131001543,842192,2021-01-21 23:10:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.11028155,0.02205
5896761783127847496,841865,2021-01-21 01:23:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.10460086,0.02205
3415134153804671759,841585,2021-01-20 06:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.08977077,0.02205
17471106857538670335,841090,2021-01-18 21:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.10845904,0.02205
7346515384905025391,840718,2021-01-17 20:51:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.01428827,0.02205
3703665710889349445,840423,2021-01-17 01:08:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.0283333,0.02205
17492257345758175076,839967,2021-01-15 18:47:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.13721658,0.02205
270078270706398648,839580,2021-01-14 16:57:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.05252804,0.02205
5136278315289095246,839109,2021-01-13 09:34:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.03291884,0.02205
15486744065465789353,838814,2021-01-12 13:53:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.08703783,0.02205
4090793433977883104,838327,2021-01-11 05:33:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.00716834,0.02205
12587874689450050701,838056,2021-01-10 11:16:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.02189664,0.02205
15487249854349055936,837636,2021-01-09 07:13:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.07176479,0.02205
16002613416547154358,836959,2021-01-07 10:55:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.03157392,0.02205
13563736346209931162,836819,2021-01-07 01:28:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.05849746,0.02205
8796604521683250437,836616,2021-01-06 11:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.07577609,0.02205
12858706861600803519,836328,2021-01-05 15:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.00764899,0.02205
18135415113384505783,835634,2021-01-03 17:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.05296166,0.02205
13381231409171295678,835358,2021-01-02 23:19:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.01282092,0.02205
7297909831870510939,834858,2021-01-01 13:50:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.07024287,0.02205
15034141457978417792,834611,2020-12-31 21:23:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.09403932,0.02205
12967045127145028524,834060,2020-12-30 08:45:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.07357997,0.02205
11541678894975979549,833573,2020-12-29 00:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.03083166,0.02205
5599757915515535881,833128,2020-12-27 18:26:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.04205907,0.02205
744363447924294951,832826,2020-12-26 22:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.08668574,0.02205
867753009867067601,832087,2020-12-24 20:57:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.05681028,0.02205
6942638001451107592,831753,2020-12-23 22:38:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.06844237,0.02205
2568461037104905005,830816,2020-12-21 08:07:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.05736263,0.02205
4425777597072416044,830532,2020-12-20 13:14:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.02188249,0.02205
12110658258952036987,830211,2020-12-19 15:48:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.03118852,0.02205
11575056648307030508,829641,2020-12-18 01:46:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.03745023,0.02205
17602442508500668121,829336,2020-12-17 05:30:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.03575441,0.02205
4259118143042973580,828948,2020-12-16 03:30:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.10542681,0.02205
9821218649624151022,828628,2020-12-15 06:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.0581622,0.02205
18088687131155183983,828372,2020-12-14 13:05:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.08264117,0.02205
13689362044271347745,827629,2020-12-12 11:27:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.035178,0.02205
16330485358356104805,827264,2020-12-11 11:16:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.02844894,0.02205
1080423099532199721,826813,2020-12-10 05:26:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.00232313,0.02205
13444063978332812366,826684,2020-12-09 21:00:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.0597607,0.02205
11743785122543633833,826257,2020-12-08 15:51:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.06026516,0.02205
17498719510994553495,825663,2020-12-07 00:18:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.00168753,0.02205
9832856239729795366,825291,2020-12-05 23:35:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.02743002,0.02205
10907670166075403685,824716,2020-12-04 09:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.06153378,0.02205
15156143728399820984,824180,2020-12-02 21:23:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.06026773,0.02205
10506353474933647311,823705,2020-12-01 13:50:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.05655206,0.02205
17511379673020477378,822891,2020-11-29 07:28:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.02023364,0.02205
17226560455782205143,822591,2020-11-28 11:23:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.02376812,0.02205
83541934232615701,822134,2020-11-27 04:56:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.03075224,0.02205
3931185940178300189,821653,2020-11-25 20:54:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.03039104,0.02205
7078466678137865074,821201,2020-11-24 14:49:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.04948989,0.02205
4937905231079809942,820623,2020-11-23 00:04:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.01842887,0.02205
7850338332554719395,820296,2020-11-22 02:27:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.01309611,0.02205
6618158495210268881,819889,2020-11-20 23:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.08044935,0.02205
16461631851101430574,819257,2020-11-19 04:56:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.08002357,0.02205
633024326457374532,818723,2020-11-17 17:22:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.00029199,0.02205
9518744985761818152,818353,2020-11-16 16:42:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.11308009,0.02205
1848949056283418211,818061,2020-11-15 21:13:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.06571966,0.02205
505104682138117735,817780,2020-11-15 02:32:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.08468713,0.02205
4439693974572350782,817201,2020-11-13 12:00:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.05106778,0.02205
8502501615130388434,816941,2020-11-12 18:25:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.10851555,0.02205
15071456543171542678,816199,2020-11-10 16:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.07056731,0.02205
15237507011231020746,815619,2020-11-09 02:17:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.0445888,0.02205
8400013719340853336,815231,2020-11-08 00:26:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.05064882,0.02205
2197679926861869891,814780,2020-11-06 18:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.04578569,0.02205
18246065086901584481,814130,2020-11-04 22:55:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.09913706,0.02205
5363980258272481564,813682,2020-11-03 17:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.0743614,0.02205
13942293690341727503,812893,2020-11-01 12:24:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.088273,0.02205
11439580701087108243,812365,2020-10-31 00:54:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.00743389,0.02205
16819276014739602745,811613,2020-10-28 22:43:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.00004212,0.02205
2693915131963666446,810928,2020-10-27 00:55:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.04500633,0.02205
9788620256978907600,810321,2020-10-25 08:24:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.07425995,0.02205
10321509229187259193,809731,2020-10-23 17:03:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.0222462,0.02205
7535165615519888241,809151,2020-10-22 02:18:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.05300924,0.02205
4153075431014004018,808269,2020-10-19 15:32:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.07759551,0.02205
10905656373493978726,808109,2020-10-19 05:04:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.1058392,0.02205
4114355794657904781,806313,2020-10-14 05:03:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.02222609,0.02205
4897558063402841004,805553,2020-10-12 02:20:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.0473354,0.02205
11571843623063268994,804685,2020-10-09 16:21:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.0837168,0.02205
7263328504430967584,803913,2020-10-07 12:46:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.05462959,0.02205
15417617383589216329,803542,2020-10-06 11:58:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.08043778,0.02205
11795960826019093259,802558,2020-10-03 18:48:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.02251278,0.02205
1982589594272129316,801841,2020-10-01 18:11:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.02676787,0.02205
4712382805650076347,801041,2020-09-29 12:45:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.11162973,0.02205
3287257369829593208,800168,2020-09-27 02:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.05531082,0.02205
1718723660125716745,799108,2020-09-24 03:55:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.04031129,0.02205
77664708859178510,798138,2020-09-21 11:08:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.00431427,0.02205
15423544728888188889,797816,2020-09-20 13:42:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.00710707,0.02205
2710327201429712351,797304,2020-09-19 03:34:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.00000264,0.02205
3196188974549589214,785572,2020-08-17 12:25:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-F3HQ-VZ8A-LEA9-2DJD3,1.03800576,0.02205
