ID,Height,timestamp,Type,From,To,Amount,Fee
1409770675851278404,1215848,2023-11-26 15:10:11,Contract Payment,S-YGPH-SS5C-CEHL-HBQKG,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
4875843414346058658,1215847,2023-11-26 15:05:46,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-YGPH-SS5C-CEHL-HBQKG,0.3,0.02
17114728026416089330,1213533,2023-11-20 04:58:46,Contract Payment,S-YGPH-SS5C-CEHL-HBQKG,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
5244967017108408673,1213532,2023-11-20 04:53:53,Ordinary Payment,S-KMYB-H34S-9GNC-7HUHB,S-YGPH-SS5C-CEHL-HBQKG,0.3,0.02
3292587216775799602,1212822,2023-11-18 05:47:17,Contract Payment,S-YGPH-SS5C-CEHL-HBQKG,S-KMYB-H34S-9GNC-7HUHB,0.01,0.0
12565783382525828411,1212822,2023-11-18 05:47:17,Contract Payment,S-YGPH-SS5C-CEHL-HBQKG,S-Q74R-PV5V-78EM-9GRSR,0.12507,0.0
95908100837835441,1212821,2023-11-18 05:41:06,Ordinary Payment,S-KMYB-H34S-9GNC-7HUHB,S-YGPH-SS5C-CEHL-HBQKG,0.31,0.02
18233442110822628659,1212821,2023-11-18 05:41:06,Contract Payment,S-YGPH-SS5C-CEHL-HBQKG,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
6614893112804390804,1212821,2023-11-18 05:41:06,Contract Payment,S-YGPH-SS5C-CEHL-HBQKG,S-PDWC-QJJS-VSD7-FGRVF,0.0098,0.0
13100556158244179793,1212821,2023-11-18 05:41:06,Contract Payment,S-YGPH-SS5C-CEHL-HBQKG,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10801702865552271950,1212821,2023-11-18 05:41:06,Contract Payment,S-YGPH-SS5C-CEHL-HBQKG,S-Q74R-PV5V-78EM-9GRSR,0.01796,0.0
7255777317687548347,1212820,2023-11-18 05:35:19,Ordinary Payment,S-KMYB-H34S-9GNC-7HUHB,S-YGPH-SS5C-CEHL-HBQKG,0.31,0.02
