ID,Height,timestamp,Type,From,To,Amount,Fee
17935038261377296530,779899,2020-08-01 17:51:20,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-4Y3L-HTP3-9HX5-2QU9P,24.14005,0.02205
14477373198036728600,741776,2020-04-17 09:14:07,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-EYFW-LAYD-BH6G-FVRHC,2.0,0.0588
10989614199857910029,741671,2020-04-17 02:03:25,Ordinary Payment,S-UMMY-JHLM-LZKL-57KJ7,S-EYFW-LAYD-BH6G-FVRHC,12.0,0.0441
4687828295643428556,741361,2020-04-16 05:17:14,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-LWQ7-J5UN-JQ59-EPHL4,4.0,0.03675
17185382880098674074,740287,2020-04-13 04:44:00,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-HDS5-PGE9-9YRL-AH6U2,23.0,0.03675
5779569465341450770,739680,2020-04-11 12:24:18,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-EYFW-LAYD-BH6G-FVRHC,18.0,0.0147
8205072709050262574,739629,2020-04-11 09:11:47,Ordinary Payment,S-BG5X-W28L-789W-GUBYS,S-EYFW-LAYD-BH6G-FVRHC,7.0,0.0441
14122348216070654200,739536,2020-04-11 02:56:43,Ordinary Payment,S-KXKF-AWRD-QZ4C-9HADZ,S-EYFW-LAYD-BH6G-FVRHC,6.0,0.03675
12211942251861578447,739454,2020-04-10 20:55:25,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-EYFW-LAYD-BH6G-FVRHC,3.0,0.0441
16277995707933383815,739275,2020-04-10 08:57:13,Ordinary Payment,S-5W33-WE6D-87RB-8U8Q5,S-EYFW-LAYD-BH6G-FVRHC,2.0,0.0588
17765578123297449509,736704,2020-04-03 04:23:25,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-S7Q2-N8GZ-SJ3H-AVUN4,1.0,0.02205
11494315068159520287,735527,2020-03-30 21:36:03,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-XRYK-NG93-A77B-2SUL2,2.0,0.05145
8971683047272234338,735469,2020-03-30 17:48:36,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-QZB3-B63T-XAXP-D5H88,1.0,0.03675
3983078289730151008,735382,2020-03-30 11:45:57,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-7JXA-JJK7-7QHH-ERLZV,10.0,0.00735
7132093410190028172,734889,2020-03-29 02:58:56,Ordinary Payment,S-FJ9Z-6F4K-DZKU-3A97Z,S-EYFW-LAYD-BH6G-FVRHC,1.0,0.0147
14851594224854587371,733388,2020-03-24 22:07:32,Ordinary Payment,S-9CVS-6ADU-7Y8K-7G7Q2,S-EYFW-LAYD-BH6G-FVRHC,11.0,0.05145
11240173628902279240,733100,2020-03-24 02:34:42,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-NMUH-DBNF-WDLW-A8R3K,3.0,0.0588
11934094549619463604,731921,2020-03-20 20:00:54,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-PZY8-KTQX-XSDS-7F9F2,5.0,0.0294
6690219088352242263,731109,2020-03-18 13:10:46,Ordinary Payment,S-CX45-4EZL-C3WC-FLSHF,S-EYFW-LAYD-BH6G-FVRHC,10.0,0.0588
10603359431397391126,731067,2020-03-18 10:06:11,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-JWKZ-4KYR-7XQZ-9LVAG,3.0,0.03675
9697430265070379144,730519,2020-03-16 21:27:46,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-EYFW-LAYD-BH6G-FVRHC,2.0,0.0588
5952794705040559525,729923,2020-03-15 05:49:32,Ordinary Payment,S-J49M-3V89-B8TC-3YB32,S-EYFW-LAYD-BH6G-FVRHC,1.0,0.05145
11877648335879407833,729286,2020-03-13 10:47:42,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-LPLC-HRC4-JNJP-8GQC8,1.0,0.0441
14622005289738341453,729070,2020-03-12 20:15:12,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-Q5Q3-X9NX-6KXA-G697H,1.0,0.0588
12453165083948401760,728513,2020-03-11 07:02:40,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-EYFW-LAYD-BH6G-FVRHC,2.0,0.00735
8471975425090377043,727189,2020-03-07 14:04:44,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-NL96-6F7S-36G2-G3FNQ,3.0,0.0588
1552356963447606477,726015,2020-03-04 06:29:16,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-Z4QT-B3FL-JKHG-84D7V,6.0,0.0441
9470057120762999187,725364,2020-03-02 11:04:45,Ordinary Payment,S-PBTS-A7HW-2YHW-G4H5B,S-EYFW-LAYD-BH6G-FVRHC,1.0,0.0441
14895869387562919374,725293,2020-03-02 06:35:36,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-PTPE-4BKQ-YKV8-BZTY5,15.0,0.0588
1256737936788171771,725283,2020-03-02 05:31:38,Ordinary Payment,S-2VCJ-YX29-LUJZ-DSVUR,S-EYFW-LAYD-BH6G-FVRHC,1.0,0.0588
1392581853480440711,724431,2020-02-28 21:01:12,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-5GCN-5X88-NZTF-9343W,34.0,0.05145
11840675400193705571,724180,2020-02-28 03:54:19,Ordinary Payment,S-2QPS-MGB4-7KC4-466D8,S-EYFW-LAYD-BH6G-FVRHC,11.0,0.0294
5441516959310184806,723719,2020-02-26 20:54:14,Ordinary Payment,S-KPBE-G7A2-ZTJH-9BLJF,S-EYFW-LAYD-BH6G-FVRHC,3.0,0.0147
8647615297922208689,721867,2020-02-21 16:32:10,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-EYFW-LAYD-BH6G-FVRHC,36.0,0.0294
4636920272679978568,721279,2020-02-20 01:01:40,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-3VFB-U5AK-F8ZY-53YJC,10.0,0.0294
10826322461526391499,721042,2020-02-19 08:47:07,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-8C3Z-KTGP-SF9V-E69QV,32.0,0.03675
7309311558267677362,720719,2020-02-18 11:26:21,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-EYFW-LAYD-BH6G-FVRHC,6.0,0.05145
10672880450723284716,720487,2020-02-17 20:04:36,Ordinary Payment,S-92HD-AM2V-42H6-CLGGU,S-EYFW-LAYD-BH6G-FVRHC,5.0,0.0294
3301690507158733840,720263,2020-02-17 04:59:06,Ordinary Payment,S-U7V7-KV5B-SBEB-62MFX,S-EYFW-LAYD-BH6G-FVRHC,1.0,0.00735
16680843138402495941,720159,2020-02-16 21:41:33,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-Y5SM-WY9N-7DDH-F8PJH,3.0,0.0441
10670625853057188623,720110,2020-02-16 18:26:31,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-9QQN-9HEZ-CTXF-BGJJY,32.0,0.0147
12555785955024070069,720058,2020-02-16 14:57:35,Ordinary Payment,S-J97N-N5QN-LDFC-9VSEE,S-EYFW-LAYD-BH6G-FVRHC,11.0,0.0441
11247044710409282961,719774,2020-02-15 20:06:46,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-EYFW-LAYD-BH6G-FVRHC,1.0,0.03675
3859271849593657401,719565,2020-02-15 05:51:01,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-EYFW-LAYD-BH6G-FVRHC,23.0,0.0588
15553742372698985296,719442,2020-02-14 21:43:09,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-HQR7-X5AW-A6M8-EPWAM,2.0,0.00735
1109271623068065379,718232,2020-02-11 12:12:44,Ordinary Payment,S-8SRD-T9CG-B63W-DD6MR,S-EYFW-LAYD-BH6G-FVRHC,5.0,0.02205
14727778683195103788,716792,2020-02-07 11:41:07,Ordinary Payment,S-KKCQ-LP35-JGL2-9RNAL,S-EYFW-LAYD-BH6G-FVRHC,3.0,0.0588
1915480268431466367,714972,2020-02-02 09:27:53,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-EYFW-LAYD-BH6G-FVRHC,1.0,0.00735
5654369919725515795,714949,2020-02-02 07:36:52,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-EYFW-LAYD-BH6G-FVRHC,4.0,0.03675
4168429646089326737,713313,2020-01-28 18:04:13,Ordinary Payment,S-UAHL-2XJG-XYEM-CTVUN,S-EYFW-LAYD-BH6G-FVRHC,2.0,0.0588
8641108949905639322,713054,2020-01-28 00:20:20,Ordinary Payment,S-AJWR-WN2W-AQL7-H2GFG,S-EYFW-LAYD-BH6G-FVRHC,1.0,0.05145
4277268421500930179,712807,2020-01-27 08:07:59,Ordinary Payment,S-QHNV-XUXY-9L4K-B2QKX,S-EYFW-LAYD-BH6G-FVRHC,3.0,0.0147
17867387299216644680,711911,2020-01-24 20:01:18,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-EYFW-LAYD-BH6G-FVRHC,8.0,0.0441
16764950936553328092,711724,2020-01-24 07:37:30,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-QFKW-A9X7-PPFJ-G8F5S,5.0,0.0441
9902092738338080287,711677,2020-01-24 04:13:58,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-EYFW-LAYD-BH6G-FVRHC,9.0,0.0441
15814755306701838454,711639,2020-01-24 01:49:31,Ordinary Payment,S-EYFW-LAYD-BH6G-FVRHC,S-SLGW-TSFC-9UTN-DNBEZ,1.0,0.0294
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EYFW-LAYD-BH6G-FVRHC,10.0,0.0882
