ID,Height,timestamp,Type,From,To,Amount,Fee
10154001344096012954,711810,2020-01-24 13:32:22,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DABB-NRY8-8DTC-FRHSX,0.0,0.05145
10746993245594011255,644628,2019-07-20 14:21:22,Ordinary Payment,S-DABB-NRY8-8DTC-FRHSX,S-SV55-4TD3-ME9E-6QK9C,88.0,0.0147
1750230520351585052,640203,2019-07-08 05:23:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.01643598,0.02205
13556117677201782621,639986,2019-07-07 15:04:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.05067521,0.02205
1070371881226738517,639945,2019-07-07 12:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.16548387,0.02205
637063154417460018,639877,2019-07-07 07:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.04936412,0.02205
7912916190757710140,639858,2019-07-07 06:14:12,Reward Recipient Assignment,S-DABB-NRY8-8DTC-FRHSX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
5046563389310018299,639843,2019-07-07 05:11:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.04767327,0.02205
7238305096027519954,639788,2019-07-07 01:34:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.054978,0.02205
4620136907166148636,639722,2019-07-06 20:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.03908338,0.02205
7002380278590622859,639649,2019-07-06 16:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.26176174,0.02205
5697550489351883248,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.23693149,0.02205
13072350417668030594,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.27757752,0.02205
11740563063507301278,639346,2019-07-05 19:42:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.29460725,0.02205
8580780764891479311,639252,2019-07-05 13:39:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.32558975,0.02205
7405724408669561610,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.02794107,0.02205
2164081098888041208,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.0525311,0.02205
6523809778052728835,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.02713792,0.02205
10313129463950501851,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.02352984,0.02205
8235666027701012377,639072,2019-07-05 01:31:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.00567702,0.02205
1469354738815053002,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.01450104,0.02205
366480564452320323,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.04323643,0.02205
8120277617897665360,638983,2019-07-04 19:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.05694603,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.03584371,0.02205
3101330750243830596,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.0450918,0.02205
7048551128829019494,638695,2019-07-04 00:00:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.00267739,0.02205
14470306975838403336,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.30637765,0.02205
13594754671955527060,638607,2019-07-03 18:05:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.27749714,0.02205
1647721659333626616,638472,2019-07-03 09:07:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.18145056,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.28332025,0.02205
12503001744476620512,638271,2019-07-02 19:04:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.26940789,0.02205
2659824507526123190,638209,2019-07-02 15:26:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.00035232,0.02205
3193714111894590122,638161,2019-07-02 12:15:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.01687472,0.02205
12245597793809475465,638069,2019-07-02 06:35:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.08032296,0.02205
3347183758585948475,638027,2019-07-02 03:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.09449858,0.02205
9645298317191091090,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.14184302,0.02205
16657226705124605583,637883,2019-07-01 17:24:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.15898592,0.02205
5484219016042093158,637797,2019-07-01 11:40:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.16261613,0.02205
13895320926936451074,637659,2019-07-01 02:16:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.16888395,0.02205
4024920174845330848,637635,2019-07-01 00:55:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.08249696,0.02205
5325147530208819442,637503,2019-06-30 16:05:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.02883525,0.02205
6201103159671788501,637448,2019-06-30 12:48:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.27836956,0.02205
10708948634356612153,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.26639574,0.02205
4140936136979176034,637321,2019-06-30 03:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.27876087,0.02205
14406540432311475398,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.00497472,0.02205
1384817085678730524,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.2305161,0.02205
5225309247563079444,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.12780791,0.02205
4095197649501999607,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.08701529,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.44182692,0.02205
16757582957254123903,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.02760561,0.02205
8615035086779479456,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.04729414,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.03963106,0.02205
5772729227084544516,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.0526523,0.02205
3076526147601138189,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.0894309,0.02205
17141995846763678921,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.13124756,0.02205
13579219986914873188,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.14406867,0.02205
857703507205888942,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.22575241,0.02205
6187511417781818277,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.27627363,0.02205
7451776619427871340,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.25916145,0.02205
522420950892051161,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.26489476,0.02205
1305718102432673259,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.34123786,0.02205
14225513458235294467,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.37186325,0.02205
11504544591423732127,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.35172968,0.02205
243386440348975256,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.15628791,0.02205
15843085819642126372,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.13018603,0.02205
12091547565458755813,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.02447249,0.02205
16329776133402531695,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.30612827,0.02205
15474894659257546582,635576,2019-06-25 06:21:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.60491205,0.02205
4293646539393759755,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.07967234,0.02205
5823004371635695352,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.49789506,0.02205
8403369326836103918,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.1311081,0.02205
14884414958362866221,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.10809405,0.02205
8102059970903881089,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.08799983,0.02205
2179965801899475928,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.50850258,0.02205
15235330781792402586,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.20338355,0.02205
15962661333982268063,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.04286608,0.02205
9798674938598932819,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.11843467,0.02205
4561127870227031322,634970,2019-06-23 13:38:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.0517822,0.02205
3338387914308344985,634876,2019-06-23 07:13:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-DABB-NRY8-8DTC-FRHSX,1.13158617,0.02205
6832432968740602903,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-DABB-NRY8-8DTC-FRHSX,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
7144299212791961284,633027,2019-06-18 03:16:39,MultiOutSame Payment,S-ASBJ-RWL6-5NXJ-65VMU,S-DABB-NRY8-8DTC-FRHSX,1.0,0.0147
