ID,Height,timestamp,Type,From,To,Amount,Fee
14002145515665742608,712719,2020-01-27 02:15:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EN3U-V7K9-FFYA-CA78L,0.0,0.0588
11112016554934673158,648593,2019-07-31 16:26:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.46625999,0.1
6842255707033883712,647907,2019-07-29 18:34:39,Ordinary Payment,S-EN3U-V7K9-FFYA-CA78L,S-LDU8-8C4S-MLYC-2UW32,10.0,0.1029
3662406681639080908,647282,2019-07-28 00:22:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,101.15597617,0.1
3021097244084603078,646330,2019-07-25 08:25:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.81778704,0.1
9039864074734990856,645396,2019-07-22 18:05:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.45776045,0.1
16697405928979749219,644246,2019-07-19 12:59:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,101.46762738,0.1
1557571369866763540,642890,2019-07-15 17:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.81717028,0.1
15436703872449131817,641778,2019-07-12 15:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.28054383,0.1
18418994105511307456,640710,2019-07-09 15:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.66882517,0.1
9741960135902107505,639689,2019-07-06 18:36:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.15908915,0.1
1211175181554640721,638886,2019-07-04 13:14:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.38373036,0.1
2360696991239352613,637736,2019-07-01 07:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.92746063,0.1
9595341549321944478,636280,2019-06-27 05:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.68794179,0.1
956077210327142211,635573,2019-06-25 06:15:28,Ordinary Payment,S-EN3U-V7K9-FFYA-CA78L,S-Z452-W9PJ-PRT5-BMQ8G,10.0,0.00735
7096982298624030123,635393,2019-06-24 18:06:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.33298797,0.1
10589219240116707247,635383,2019-06-24 17:15:55,Ordinary Payment,S-EN3U-V7K9-FFYA-CA78L,S-Z452-W9PJ-PRT5-BMQ8G,3740.0,0.02205
10242152234452439927,635360,2019-06-24 16:14:25,Ordinary Payment,S-EN3U-V7K9-FFYA-CA78L,S-Z452-W9PJ-PRT5-BMQ8G,3.0,0.1
9300959573646557851,634432,2019-06-22 01:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,101.753528,0.1
1283484444770067335,633347,2019-06-19 00:32:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.93835044,0.1
1317318706321249219,632459,2019-06-16 13:04:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,101.02439293,0.1
14001568719110139309,631831,2019-06-14 18:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,101.50809659,0.1
7604367931905656283,631004,2019-06-12 11:22:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.60376847,0.1
17601839734263700059,630288,2019-06-10 11:36:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,102.58909809,0.1
10748759927544907582,629628,2019-06-08 15:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,101.09456849,0.1
5112270091353972408,628820,2019-06-06 09:25:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.64196325,0.1
14955330394159530178,628055,2019-06-04 05:17:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.1608074,0.1
15738294787674199069,627374,2019-06-02 08:02:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,103.18154158,0.1
4956681280780239688,626670,2019-05-31 08:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,101.29125589,0.1
6773085460168982940,625929,2019-05-29 07:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.77754334,0.1
4518213903574966451,625276,2019-05-27 11:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,101.21392491,0.1
7895479624228079721,624608,2019-05-25 13:58:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,102.68955517,0.1
11420391328176237400,624003,2019-05-23 21:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.68724342,0.1
11940713005321876073,623368,2019-05-22 03:02:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.79224131,0.1
15073837590251202604,622543,2019-05-19 19:41:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,101.48921609,0.1
7978495488845873793,621256,2019-05-16 05:15:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,101.19009071,0.1
11620606821332490209,620514,2019-05-14 03:26:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.26328711,0.1
11703436305221478195,619882,2019-05-12 09:19:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,102.84837801,0.1
9562314004185278450,619176,2019-05-10 09:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,101.9280454,0.1
790161660484840330,618480,2019-05-08 11:21:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,103.11498806,0.1
10496794890296434492,617969,2019-05-07 00:32:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,101.05009988,0.1
14749649376373166341,617342,2019-05-05 06:34:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,101.44663123,0.1
10492760970865438834,616769,2019-05-03 16:20:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.37501448,0.1
9496510284405409230,615632,2019-04-30 11:46:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.17254524,0.1
6103777428507192546,614803,2019-04-28 04:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.09613837,0.1
18118427059489170730,613892,2019-04-25 15:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,101.77323584,0.1
5294817522717143718,612686,2019-04-22 06:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,101.18411493,0.1
6505794395289993560,611980,2019-04-20 06:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,102.16674464,0.1
10952555999540395164,610954,2019-04-17 09:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,101.5746217,0.1
7812212517136916389,609564,2019-04-13 12:44:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.07923517,0.1
3744295289141118457,606342,2019-04-04 12:47:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.11277885,0.1
5994414440751146448,603991,2019-03-28 22:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.20447824,0.1
12757829266173313988,600762,2019-03-19 21:30:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.04662931,0.1
15494731440458218439,597753,2019-03-11 11:24:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.23168322,0.1
13124627994703222423,594735,2019-03-03 00:09:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EN3U-V7K9-FFYA-CA78L,100.21905171,0.1
8090246813745041072,589506,2019-02-16 09:27:57,Ordinary Payment,S-YMQY-7BEE-GKJC-28J2U,S-EN3U-V7K9-FFYA-CA78L,1.07,0.1
7610536478068437481,588601,2019-02-13 20:21:03,Reward Recipient Assignment,S-EN3U-V7K9-FFYA-CA78L,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
5540829210396333394,588488,2019-02-13 12:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EN3U-V7K9-FFYA-CA78L,0.05,0.00735
