ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2K76-3Y8F-4KPE-4BFA3,1e-08,0.36015
15614463755836705455,384418,2017-07-22 10:50:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2K76-3Y8F-4KPE-4BFA3,0.0,1.0
10004108994922246083,383524,2017-07-19 14:58:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.03378798,1.0
16758095714813301634,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,2.41132838,1.0
9519026206056558589,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,1.00448276,1.0
4648310959534678430,383034,2017-07-18 06:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,3.38677696,1.0
10500060338187056866,382920,2017-07-17 22:19:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,10.0779717,1.0
9189587978433646020,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,1.27613281,1.0
5902096116802552278,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.11519202,1.0
16740140589835931637,382416,2017-07-16 12:41:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.537818,1.0
17691224201946984593,382379,2017-07-16 10:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,3.61220616,1.0
4104393252328857259,382304,2017-07-16 04:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,1.77941671,1.0
922236279750841599,382204,2017-07-15 22:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,2.88537454,1.0
8605642714476311917,381868,2017-07-14 23:44:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,1.18297484,1.0
15238359805876564368,381787,2017-07-14 18:28:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.60541716,1.0
1646422836990609529,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.80403805,1.0
13969920602569450038,381477,2017-07-13 21:33:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,1.61013324,1.0
4199028211974432718,381315,2017-07-13 10:32:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.57138676,1.0
9751363236402419113,381303,2017-07-13 09:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.30983626,1.0
1003200954445145996,381211,2017-07-13 03:26:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.21257527,1.0
16040922357549054344,381168,2017-07-13 01:14:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.46339699,1.0
17701048983698918753,381129,2017-07-12 22:33:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,10.54431471,1.0
2056530434915314173,380992,2017-07-12 13:08:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.15314512,1.0
16473895373919624787,380944,2017-07-12 09:39:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.71387447,1.0
7827872521554909405,380885,2017-07-12 05:41:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,10.04533017,1.0
2266675202682613300,380249,2017-07-10 11:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,1.44342555,1.0
18265828965366825668,380052,2017-07-09 21:51:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.12493647,1.0
17908062820936823309,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.12769259,1.0
12176012582656513280,380016,2017-07-09 19:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.14885274,1.0
6789500746286156050,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.1513526,1.0
7417902797324716837,379938,2017-07-09 14:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.34812149,1.0
3929358894552154587,379921,2017-07-09 13:03:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,1.09922354,1.0
9409288968245454514,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,8.59799137,1.0
14607957355082414015,379217,2017-07-07 13:37:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,4.25931368,1.0
3293973931059648080,379093,2017-07-07 05:39:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,1.25932708,1.0
3645393213354520265,378959,2017-07-06 20:49:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.33178122,1.0
8662506094724132759,378903,2017-07-06 16:41:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2K76-3Y8F-4KPE-4BFA3,0.76488208,1.0
17058344628443698364,378765,2017-07-06 07:45:56,Reward Recipient Assignment,S-2K76-3Y8F-4KPE-4BFA3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6461208880007685681,378480,2017-07-05 12:24:58,Reward Recipient Assignment,S-2K76-3Y8F-4KPE-4BFA3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9672275524066335836,376966,2017-07-01 06:51:38,Reward Recipient Assignment,S-2K76-3Y8F-4KPE-4BFA3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6680186811935841485,376962,2017-07-01 06:31:12,Ordinary Payment,S-2K76-3Y8F-4KPE-4BFA3,S-7TZ9-WP6B-M7S9-4L2QN,7.0,1.0
10857013589453874735,376267,2017-06-29 07:54:13,Ordinary Payment,S-2K76-3Y8F-4KPE-4BFA3,S-7TZ9-WP6B-M7S9-4L2QN,5.0,1.0
11551330555295190715,376267,2017-06-29 07:54:13,Account Update,S-2K76-3Y8F-4KPE-4BFA3,,0.0,1.0
3819508255661782352,376267,2017-06-29 07:54:13,Ordinary Payment,S-2K76-3Y8F-4KPE-4BFA3,S-7HHS-YUEF-TYVB-7BG95,1.0,1.0
1252638896578013952,375843,2017-06-28 04:11:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2K76-3Y8F-4KPE-4BFA3,26.98036466,1.0
