ID,Height,timestamp,Type,From,To,Amount,Fee
7347098095153046000,380277,2017-07-10 12:55:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,6.54080845,1.0
7068423563502151632,379881,2017-07-09 10:15:22,Ordinary Payment,S-CUK3-9AJR-RNQQ-6U4V7,S-HK9D-P74Q-XDEJ-D6PGM,391.0,1.0
14433339537376201085,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,9.91298215,1.0
10009888847348325450,379239,2017-07-07 15:41:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,5.26857599,1.0
12176468944160030352,378829,2017-07-06 11:40:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,0.14643315,1.0
239418928789917215,378131,2017-07-04 13:02:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,31.00225603,1.0
2802411618376635269,377767,2017-07-03 12:25:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,5.6650859,1.0
10944213815631277342,377396,2017-07-02 11:48:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,26.19042273,1.0
2416041613724454934,377035,2017-07-01 11:33:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,42.14725971,1.0
10559433739359646157,376663,2017-06-30 10:40:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,34.94721505,1.0
7711017758908104603,376283,2017-06-29 08:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,39.41381362,1.0
7566760743730388083,375895,2017-06-28 07:17:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,18.73848031,1.0
10247213735572362435,375474,2017-06-27 02:51:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,47.31473651,1.0
8787679782340427365,375080,2017-06-26 00:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,12.70701977,1.0
1316622298836171006,374714,2017-06-25 00:01:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,86.79319334,1.0
11858966350593049529,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUK3-9AJR-RNQQ-6U4V7,3.01,1.0
15869798433897349688,374346,2017-06-23 23:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,28.94721543,1.0
3196068323156054201,374186,2017-06-23 12:35:04,Ordinary Payment,S-CUK3-9AJR-RNQQ-6U4V7,S-HK9D-P74Q-XDEJ-D6PGM,784.0,1.0
7198414795874615915,374155,2017-06-23 10:29:02,Ordinary Payment,S-CUK3-9AJR-RNQQ-6U4V7,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
8502707044027958834,373968,2017-06-22 21:25:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,110.48636447,1.0
17816349238288047815,373606,2017-06-21 22:05:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,603.80389456,1.0
16939756408996079317,373547,2017-06-21 17:55:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,728.69794496,1.0
13940484119654808490,373514,2017-06-21 15:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,66.5389307,1.0
10189693851031016432,373156,2017-06-20 15:23:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,39.73167828,1.0
4993516039626933228,372783,2017-06-19 14:47:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,27.96333692,1.0
9237990445731424137,372415,2017-06-18 13:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,93.24781765,1.0
15885124007651203900,372044,2017-06-17 13:03:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CUK3-9AJR-RNQQ-6U4V7,40.88339009,1.0
7345061505331689838,371795,2017-06-16 20:04:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CUK3-9AJR-RNQQ-6U4V7,5.0,1.0
17000356670626722487,371723,2017-06-16 15:38:25,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-CUK3-9AJR-RNQQ-6U4V7,9.23663388,1.0
11379025198584866255,371056,2017-06-14 19:01:21,Reward Recipient Assignment,S-CUK3-9AJR-RNQQ-6U4V7,S-E925-FACX-C2X8-49772,0.0,1.0
9626497543655401942,371052,2017-06-14 18:37:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-CUK3-9AJR-RNQQ-6U4V7,2.26629802,1.0
3297516685514055403,370662,2017-06-13 16:07:52,Account Update,S-CUK3-9AJR-RNQQ-6U4V7,,0.0,1.0
6030105049178658550,370646,2017-06-13 15:16:27,Reward Recipient Assignment,S-CUK3-9AJR-RNQQ-6U4V7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7694456714605134974,370636,2017-06-13 14:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUK3-9AJR-RNQQ-6U4V7,27.31,1.0
13147956843177777695,370370,2017-06-12 20:50:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-CUK3-9AJR-RNQQ-6U4V7,33.86999999,1.0
12934974206494821050,370007,2017-06-11 19:58:40,Reward Recipient Assignment,S-CUK3-9AJR-RNQQ-6U4V7,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7657136098358431516,369988,2017-06-11 18:37:30,Reward Recipient Assignment,S-CUK3-9AJR-RNQQ-6U4V7,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7346540268296956937,369044,2017-06-09 03:38:25,Ordinary Payment,S-2MKN-DCB6-EKDT-8DY3A,S-CUK3-9AJR-RNQQ-6U4V7,1.0,1.0
10882004642730242459,368899,2017-06-08 18:07:41,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-CUK3-9AJR-RNQQ-6U4V7,1.0,1.0
