ID,Height,timestamp,Type,From,To,Amount,Fee
6814846900556047985,773324,2020-07-14 11:10:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJGM-YWTK-QNZ3-AG4MR,50.11925678,0.1
5677114534234183259,770120,2020-07-05 13:24:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJGM-YWTK-QNZ3-AG4MR,179.06992084,0.1
17126139842236331785,766833,2020-06-26 10:00:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJGM-YWTK-QNZ3-AG4MR,146.39471026,0.1
11582077740381519019,765869,2020-06-23 17:45:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJGM-YWTK-QNZ3-AG4MR,50.7141489,0.1
17969546605959316795,763393,2020-06-16 20:45:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJGM-YWTK-QNZ3-AG4MR,153.56965477,0.1
1898321791346416597,762277,2020-06-13 17:21:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJGM-YWTK-QNZ3-AG4MR,180.56831413,0.1
7377623507699580100,760507,2020-06-08 18:35:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJGM-YWTK-QNZ3-AG4MR,51.33677571,0.1
16310110959928444672,757972,2020-06-01 16:35:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJGM-YWTK-QNZ3-AG4MR,50.00677951,0.1
17388410040637174244,755229,2020-05-25 00:12:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJGM-YWTK-QNZ3-AG4MR,50.00145485,0.1
17478778200670349712,755228,2020-05-25 00:12:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJGM-YWTK-QNZ3-AG4MR,50.00145485,0.1
18227117443394361548,755228,2020-05-25 00:12:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-UJGM-YWTK-QNZ3-AG4MR,50.00145485,0.1
5300729677526182960,752271,2020-05-16 17:56:04,Reward Recipient Assignment,S-UJGM-YWTK-QNZ3-AG4MR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13714448550515286425,749085,2020-05-07 19:51:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,184.38862081,0.1
4791315211720304587,748713,2020-05-06 18:55:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,184.38862081,0.1
10084044537626129202,747132,2020-05-02 08:46:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.06219287,0.1
10831988455177489645,746773,2020-05-01 08:28:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.06219287,0.1
5490187560199380410,746721,2020-05-01 05:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.27436073,0.1
4369275992931905256,744118,2020-04-23 22:33:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.43701219,0.1
10266754401434391317,740010,2020-04-12 10:45:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.09519717,0.1
9416397153536332313,735934,2020-04-01 01:14:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,221.45743768,0.1
13378482589830093801,733057,2020-03-23 23:48:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.70588931,0.1
3125724522635308546,729487,2020-03-14 00:21:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,238.63823456,0.1
9733349362159105559,726501,2020-03-05 15:55:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,233.07516,0.1
6334280419503164873,723273,2020-02-25 15:04:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,229.96126542,0.1
11715338699255468219,720870,2020-02-18 21:15:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,211.97171116,0.1
1503296109688865746,718732,2020-02-12 21:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,234.1144612,0.1
4313483449720652752,716539,2020-02-06 18:05:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,215.6839316,0.1
6595575147910283752,714725,2020-02-01 17:13:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.15390159,0.1
17367280943038681788,710689,2020-01-21 10:01:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,101.18569404,0.1
3067883132338838228,706677,2020-01-10 04:52:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.29418666,0.1
14458073686779214939,702155,2019-12-28 12:54:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.16091631,0.1
16499048403293236614,698856,2019-12-19 07:07:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.68686111,0.1
1059825413507578240,695030,2019-12-08 14:12:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,213.24091532,0.1
7974208486564969905,694229,2019-12-06 08:34:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.88882998,0.1
10979439677656044282,691006,2019-11-27 08:06:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,289.07681397,0.1
5527690654322377199,687759,2019-11-18 06:27:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.48109361,0.1
15290603467150007293,684266,2019-11-08 11:25:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.18749184,0.1
12464305593984731791,681316,2019-10-31 05:42:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.0911914,0.1
6149647923625854313,677604,2019-10-20 19:55:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.86245316,0.1
5152310180596566161,673825,2019-10-10 06:45:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.40547219,0.1
5107977254553907604,669663,2019-09-28 15:04:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.40713198,0.1
6513269712327450806,665030,2019-09-15 16:19:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,270.38093146,0.1
257740537356400625,662196,2019-09-07 17:30:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.1007173,0.1
16203095892187373653,658327,2019-08-27 22:10:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,312.68219811,0.1
11439506633498165358,655481,2019-08-19 23:05:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,238.6670846,0.1
17674159918444448669,655087,2019-08-18 20:03:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,292.07594979,0.1
5313445185320605591,652442,2019-08-11 10:45:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,236.56210667,0.1
7476364779396616757,652032,2019-08-10 07:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.62306829,0.1
14167112354621242122,648202,2019-07-30 14:04:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.16543923,0.1
5200837909190884372,645177,2019-07-22 03:21:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.14448439,0.1
15463846595969718241,642035,2019-07-13 08:10:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.15819727,0.1
16693181561531109649,639044,2019-07-04 23:36:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.14449413,0.1
6410310701759640176,635639,2019-06-25 10:26:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.22377663,0.1
11504690773469005857,633386,2019-06-19 03:44:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.42324906,0.1
422635711211226497,631600,2019-06-14 03:27:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.3998955,0.1
8436997473620237667,629488,2019-06-08 05:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,329.70801779,0.1
4773229760773635594,627980,2019-06-04 00:35:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,101.47661469,0.1
1902958276902343227,626038,2019-05-29 14:35:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.87377152,0.1
10624166900814870556,623925,2019-05-23 16:17:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.24454486,0.1
9198012092684204309,622360,2019-05-19 07:24:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.27277557,0.1
14852159696106752913,621045,2019-05-15 15:15:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UJGM-YWTK-QNZ3-AG4MR,1.0,1.0
5361197024810410927,620513,2019-05-14 03:19:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.15209835,0.1
3720757485488682600,618547,2019-05-08 15:36:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.12456824,0.1
6447921002551905546,616848,2019-05-03 21:35:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.34944496,0.1
4063318169884735254,615394,2019-04-29 19:57:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.23040836,0.1
4829298298969700328,613989,2019-04-25 21:42:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,281.24080928,0.1
16213853827184225674,613946,2019-04-25 18:43:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,343.39902347,0.1
9253523485607765514,612863,2019-04-22 18:14:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.37183329,0.1
9420509183748281007,611249,2019-04-18 05:55:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,370.45452681,0.1
11308722796514279416,609774,2019-04-14 03:02:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,371.68618369,0.1
14073774168159559366,608194,2019-04-09 16:28:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.40975931,0.1
13969843194006646221,606785,2019-04-05 18:29:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,285.77910192,0.1
1475827527814511346,606618,2019-04-05 07:15:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.54438506,0.1
14700575041698238775,605187,2019-04-01 07:04:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.5225238,0.1
2030969774469618785,603921,2019-03-28 18:06:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.12495381,0.1
12950122843790943885,601899,2019-03-23 02:04:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.26671985,0.1
6578394620439445155,599753,2019-03-17 01:34:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.42749742,0.1
8996164433781586515,598048,2019-03-12 06:54:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.21483896,0.1
10597755666473568645,596187,2019-03-07 01:57:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.1080793,0.1
2672691208416926462,594536,2019-03-02 11:03:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.50781273,0.1
4787633167399898055,592837,2019-02-25 16:55:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,332.10313292,0.1
17134153203976007035,592369,2019-02-24 09:31:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,333.72893728,0.1
18331252027763552161,591840,2019-02-22 22:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.7408535,0.1
6949454163916124714,590312,2019-02-18 15:35:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.3700315,0.1
7959504474752987741,588698,2019-02-14 03:00:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.48792719,0.1
3487997769404330559,586930,2019-02-09 03:55:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,344.02260016,0.1
1477035042000573128,586273,2019-02-07 07:56:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.16264269,0.1
12163675445253003251,584662,2019-02-02 20:02:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.89161465,0.1
18428471427116503013,583063,2019-01-29 07:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,101.71612434,0.1
2803822593027276370,581722,2019-01-25 14:25:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,361.95139591,0.1
10856620169812907245,581193,2019-01-24 02:58:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,335.54475634,0.1
5755562254066831368,580974,2019-01-23 11:56:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.40800901,0.1
8089666944299934936,579600,2019-01-19 15:26:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,102.1341084,0.1
14070051207605436290,577961,2019-01-15 01:25:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.53087871,0.1
14857437065081481841,576532,2019-01-11 01:24:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.2948496,0.1
15388858442721248733,575166,2019-01-07 05:45:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.53920141,0.1
5792894226094383796,573837,2019-01-03 12:17:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.16845176,0.1
918840393089339084,572808,2018-12-31 15:13:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.27181032,0.1
8916323763129827441,571771,2018-12-28 18:12:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.88444027,0.1
17689518132979363612,570743,2018-12-25 20:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,102.51292852,0.1
15104160589326376087,569712,2018-12-22 23:15:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,101.61588848,0.1
193215589385046769,568759,2018-12-20 07:45:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.45240039,0.1
11687313548676726569,567675,2018-12-17 06:52:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.04674749,0.1
17987022989632210480,566715,2018-12-14 14:05:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.4169536,0.1
15342037074813211545,565748,2018-12-11 21:07:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.35009549,0.1
12746470294662481019,564766,2018-12-09 03:34:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.48537982,0.1
17577843853525260009,563785,2018-12-06 09:49:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,360.36328723,0.1
7922033593912828746,563610,2018-12-05 22:00:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.59818976,0.1
7930847745211205483,562124,2018-12-01 18:07:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,413.54160729,0.1
9747973008915843139,561288,2018-11-29 09:44:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,423.188083,0.1
7642212944652288168,560722,2018-11-27 19:48:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.43350077,0.1
1368799506094011891,559735,2018-11-25 01:46:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,416.32040539,0.1
1474080737808812157,559223,2018-11-23 14:51:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,403.79756192,0.1
13403647715234350331,558767,2018-11-22 09:24:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.30896518,0.1
6251457979508137328,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,409.68945602,0.1
17618081797112390043,557407,2018-11-18 12:55:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.0168501,0.1
15669405432958288562,556313,2018-11-15 11:16:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.41547202,0.1
16037132686885697545,554932,2018-11-11 14:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,101.45668921,0.1
9059750941412727946,554771,2018-11-11 03:47:14,Bid Order Placement,S-UJGM-YWTK-QNZ3-AG4MR,,0.0,1.0
7521297904913412212,553877,2018-11-08 16:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,398.08957941,0.1
15744756264752516288,553605,2018-11-07 21:27:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.20017476,0.1
6477243736527090228,552532,2018-11-04 21:02:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,439.18858237,0.1
3096946095121473472,551715,2018-11-02 14:30:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.25758735,0.1
9004615049486385336,550729,2018-10-30 20:04:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.18652682,0.1
7908251030499823534,549765,2018-10-28 03:36:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,101.31644451,0.1
6047637371107029084,548626,2018-10-24 23:08:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.44644725,0.1
17586567360153125327,547635,2018-10-22 04:37:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,468.6792372,0.1
8974882170991458797,546773,2018-10-19 18:37:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.04200839,0.1
2916993026634482654,545576,2018-10-16 10:12:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,101.55701512,0.1
6530819225591557387,545347,2018-10-15 18:46:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-UJGM-YWTK-QNZ3-AG4MR,4.03752016,1.0
7808325675417296359,544627,2018-10-13 18:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,101.32164864,0.1
14728564537787621453,543650,2018-10-11 01:21:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.08254283,0.1
10895321104210328066,542539,2018-10-07 22:25:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.38051542,0.1
12808385588781278879,542064,2018-10-06 14:16:33,Bid Order Placement,S-UJGM-YWTK-QNZ3-AG4MR,,0.0,1.0
14942889763843727393,541570,2018-10-05 04:57:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,101.32981428,0.1
12013131227285044340,540720,2018-10-02 20:05:22,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-UJGM-YWTK-QNZ3-AG4MR,3.06397519,1.0
14072086918882587431,540512,2018-10-02 05:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.62143059,0.1
14726659366547001502,539516,2018-09-29 11:13:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.76787161,0.1
3612592131170039729,538536,2018-09-26 17:14:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.58136046,0.1
18365473046526714922,537461,2018-09-23 16:46:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.79421097,0.1
2281582104328818306,536314,2018-09-20 11:52:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.14871854,0.1
7874767969137562217,535713,2018-09-18 19:39:33,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-UJGM-YWTK-QNZ3-AG4MR,3.82996898,1.0
15767109717724521093,535122,2018-09-17 04:02:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.15499523,0.1
14124065964548850119,534137,2018-09-14 10:00:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.14277002,0.1
12376140204289627748,533022,2018-09-11 07:25:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,467.97111205,0.1
9999253552058380478,532222,2018-09-09 01:06:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.038304,0.1
13514459870253265426,531155,2018-09-06 01:24:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.71330809,0.1
11819462020747762657,530337,2018-09-03 18:49:01,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-UJGM-YWTK-QNZ3-AG4MR,3.06397519,0.00735
1471118846110218262,529925,2018-09-02 14:33:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.48645278,0.1
8630678780081802347,528875,2018-08-30 16:16:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.73973276,0.1
4134607799751007669,527912,2018-08-28 00:18:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,425.92230558,0.1
7621739529774089888,527858,2018-08-27 20:08:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,101.16502725,0.1
10139426697443388586,527480,2018-08-26 18:54:44,Bid Order Placement,S-UJGM-YWTK-QNZ3-AG4MR,,0.0,1.0
13069698663595225209,526732,2018-08-24 16:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.0628179,0.1
14713236891496657949,525662,2018-08-21 16:29:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,101.40546222,0.1
12816028430961070864,524909,2018-08-19 14:08:11,MultiOut Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-UJGM-YWTK-QNZ3-AG4MR,1.3505913,0.00735
594422667895689550,524671,2018-08-18 22:00:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,497.60869072,0.1
3946722677456406687,523984,2018-08-17 00:00:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UJGM-YWTK-QNZ3-AG4MR,100.41933976,0.1
