ID,Height,timestamp,Type,From,To,Amount,Fee
12067583041685116764,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W4ME-N466-S6ZH-BHLYM,2.19e-06,0.0735
7432335599392055258,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-W4ME-N466-S6ZH-BHLYM,0.0,1.0
17961116073341681676,375247,2017-06-26 11:55:04,Ordinary Payment,S-W4ME-N466-S6ZH-BHLYM,S-S5VT-D9PV-RH5Y-9XK7R,54477.0,5.0
13379018129303245883,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W4ME-N466-S6ZH-BHLYM,0.0,1.0
8345125291570342521,222896,2016-04-25 21:27:57,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-W4ME-N466-S6ZH-BHLYM,102.3035294,1.0
15493046869548917095,222695,2016-04-25 08:04:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,38.31701492,1.0
10369041798847130578,222469,2016-04-24 16:53:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,31.90229508,1.0
1301560624717871772,222088,2016-04-23 15:10:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,62.6289855,1.0
5836555892755521177,221846,2016-04-22 22:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,67.27403879,1.0
4062570996988344554,221401,2016-04-21 17:01:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,60.4041958,1.0
10833169760662866366,220880,2016-04-20 05:57:16,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,72.61149698,1.0
6914756718317402887,220540,2016-04-19 06:47:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,106.7398773,1.0
6688768397349066961,220407,2016-04-18 22:33:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,57.53866666,1.0
7956894585730559039,220302,2016-04-18 15:34:25,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W4ME-N466-S6ZH-BHLYM,59.15831354,1.0
513494252243197499,219658,2016-04-16 20:10:48,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-W4ME-N466-S6ZH-BHLYM,24.63737226,1.0
4541093612162617411,219408,2016-04-16 03:16:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,92.0415894,1.0
12581687362854318155,219280,2016-04-15 19:05:42,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,51.94954772,1.0
13447466158818220529,219022,2016-04-15 00:54:18,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,138.5623841,1.0
6564011194635006749,218834,2016-04-14 12:32:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-W4ME-N466-S6ZH-BHLYM,74.58156956,1.0
2178483763967983335,217984,2016-04-12 03:39:56,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-W4ME-N466-S6ZH-BHLYM,291.69333333,1.0
17941287632153760430,217896,2016-04-11 21:54:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,96.74545445,1.0
10339051850794281505,217297,2016-04-10 05:32:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,86.08231403,1.0
9005722188780548041,217002,2016-04-09 09:32:14,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W4ME-N466-S6ZH-BHLYM,56.81596704,1.0
12608913937275571745,216736,2016-04-08 15:36:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,38.17085501,1.0
7761805289392275251,216466,2016-04-07 21:50:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,158.65090909,1.0
13566894597092800980,216442,2016-04-07 20:12:37,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W4ME-N466-S6ZH-BHLYM,49.176,1.0
8961039753714585717,216369,2016-04-07 15:10:14,Ordinary Payment,S-3W6U-3LTG-VHTF-GNS3F,S-W4ME-N466-S6ZH-BHLYM,13.88271186,1.0
18271573619881071222,216171,2016-04-07 02:22:44,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W4ME-N466-S6ZH-BHLYM,62.86036361,1.0
1785037016903378777,216029,2016-04-06 16:21:07,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-W4ME-N466-S6ZH-BHLYM,249.88,1.0
18164905377990993048,213419,2016-03-30 09:31:46,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-W4ME-N466-S6ZH-BHLYM,43.72830644,1.0
3224745429330032389,213137,2016-03-29 14:24:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,77.67106382,1.0
16060890634265780013,204958,2016-03-06 18:04:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,90.58964704,1.0
15528451706101508803,204915,2016-03-06 15:36:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,59.6632727,1.0
6815758976698094092,204778,2016-03-06 06:08:02,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,41.7753846,1.0
8665732113040539679,204565,2016-03-05 16:11:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W4ME-N466-S6ZH-BHLYM,38.5183756,1.0
14129065532684147079,204432,2016-03-05 07:00:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,40.9557365,1.0
17571092665853859653,204107,2016-03-04 09:04:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,41.54163934,1.0
912589220100463130,204031,2016-03-04 04:11:28,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-W4ME-N466-S6ZH-BHLYM,41.4951965,1.0
3307260069204237911,203839,2016-03-03 15:19:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,124.5664516,1.0
6998725204010511591,203811,2016-03-03 13:28:25,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,34.57169707,1.0
13691756964421299022,203491,2016-03-02 15:44:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,31.438,1.0
260922070610739754,203447,2016-03-02 12:51:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,51.84018098,1.0
12786012309197919317,203343,2016-03-02 05:40:28,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W4ME-N466-S6ZH-BHLYM,54.2920454,1.0
12858384696792029923,203082,2016-03-01 12:30:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,10.55062314,1.0
12911821023475328238,202966,2016-03-01 04:46:04,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-W4ME-N466-S6ZH-BHLYM,39.97431572,1.0
10484935854033585015,202527,2016-02-28 23:28:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,25.84524136,1.0
13470318417996167226,202420,2016-02-28 16:21:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,68.26263345,1.0
89262302559760278,202241,2016-02-28 04:03:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,41.77538461,1.0
8973634113201225799,202210,2016-02-28 01:56:46,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-W4ME-N466-S6ZH-BHLYM,79.53572411,1.0
3955257161684787163,202163,2016-02-27 22:58:47,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,33.910852,1.0
15652688742839116556,202099,2016-02-27 18:40:06,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,82.71096772,1.0
10505127786454172053,202056,2016-02-27 15:53:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,37.54019801,1.0
1923448115521294646,202007,2016-02-27 12:32:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,20.9918644,1.0
3845827454479285489,201943,2016-02-27 08:07:56,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,431.50666666,1.0
12496588263545224256,201940,2016-02-27 07:55:50,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,35.04222222,1.0
6983953516279103880,201899,2016-02-27 04:54:29,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-W4ME-N466-S6ZH-BHLYM,37.43148092,1.0
9642204272868826519,201393,2016-02-25 18:58:46,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W4ME-N466-S6ZH-BHLYM,37.16235294,1.0
12844792942995738591,201321,2016-02-25 14:24:14,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-W4ME-N466-S6ZH-BHLYM,36.60927536,1.0
3315472416354009439,201066,2016-02-24 21:18:40,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-W4ME-N466-S6ZH-BHLYM,15.70626609,1.0
2080883747451002467,200902,2016-02-24 09:53:24,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,61.4952293,1.0
15098031593733157136,200738,2016-02-23 23:48:59,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,60.78666665,1.0
1747623902240701453,200665,2016-02-23 18:21:48,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-W4ME-N466-S6ZH-BHLYM,31.88645151,1.0
16052338966705161772,200150,2016-02-22 07:38:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,51.2491275,1.0
799716797402165,200042,2016-02-22 00:55:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,63.876,1.0
7819510977731843375,200027,2016-02-21 23:43:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-W4ME-N466-S6ZH-BHLYM,71.08444444,1.0
13011962905357764338,200009,2016-02-21 22:24:38,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-W4ME-N466-S6ZH-BHLYM,78.44,1.0
6246394109462055946,199993,2016-02-21 21:32:55,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,60.8759537,1.0
315627392062412442,199710,2016-02-21 02:31:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,24.44156862,1.0
12320270524143714171,199611,2016-02-20 19:41:28,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-W4ME-N466-S6ZH-BHLYM,18.75918781,1.0
5714370108587670847,199547,2016-02-20 15:16:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,44.59367496,1.0
17271377241477632896,199273,2016-02-19 21:23:05,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-W4ME-N466-S6ZH-BHLYM,113.48705877,1.0
12887863099696913784,199047,2016-02-19 05:49:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,19.92774193,1.0
3846292384947648685,198946,2016-02-18 23:15:34,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W4ME-N466-S6ZH-BHLYM,64.9755932,1.0
8281637668605613421,198869,2016-02-18 17:51:22,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-W4ME-N466-S6ZH-BHLYM,23.25271028,1.0
16207250357499619686,198740,2016-02-18 09:25:10,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,21.20091254,1.0
877342807605090991,198507,2016-02-17 17:34:21,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,42.25066666,1.0
13301948642373081088,198467,2016-02-17 14:53:59,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,34.38690909,1.0
14909699096018441573,198427,2016-02-17 11:57:47,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-W4ME-N466-S6ZH-BHLYM,54.01851588,1.0
7036742335891810128,198310,2016-02-17 04:37:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,31.55426517,1.0
12733331626838753207,198036,2016-02-16 10:07:09,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-W4ME-N466-S6ZH-BHLYM,39.54749999,1.0
3870436252232102081,197919,2016-02-16 02:10:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,54.0574257,1.0
14202679828078096279,197636,2016-02-15 07:08:08,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,101.13714278,1.0
14751463949701826953,197449,2016-02-14 18:24:10,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,74.33987096,1.0
8103316891752604981,197315,2016-02-14 09:33:44,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,56.810297,1.0
18276374082573498421,197091,2016-02-13 18:51:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,26.22069929,1.0
2814054600964085726,196897,2016-02-13 05:37:18,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-W4ME-N466-S6ZH-BHLYM,26.804,1.0
3688394743732457521,196837,2016-02-13 01:43:54,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W4ME-N466-S6ZH-BHLYM,777.512,1.0
1562743145801284163,196835,2016-02-13 01:31:04,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-W4ME-N466-S6ZH-BHLYM,62.63858306,1.0
525727544041002642,196653,2016-02-12 12:55:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,11.80447368,1.0
9380695870396663120,196540,2016-02-12 05:51:07,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-W4ME-N466-S6ZH-BHLYM,103.39816086,1.0
1459257479672457484,196418,2016-02-11 21:44:01,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-W4ME-N466-S6ZH-BHLYM,72.5436436,1.0
15462207484281391737,196081,2016-02-10 22:31:26,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-W4ME-N466-S6ZH-BHLYM,66.11310344,1.0
11562823767106764229,196057,2016-02-10 20:59:56,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,57.53473684,1.0
16257462867679049511,196004,2016-02-10 17:39:23,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,72.72272725,1.0
7973141334639997702,195909,2016-02-10 11:06:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,227.97411764,1.0
946303954916941791,195898,2016-02-10 10:23:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,115.7768,1.0
4240134266611215383,195769,2016-02-10 01:35:05,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-W4ME-N466-S6ZH-BHLYM,87.4672727,1.0
18050423547479952471,195713,2016-02-09 22:13:32,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-W4ME-N466-S6ZH-BHLYM,33.44743362,1.0
5776910920095439248,195635,2016-02-09 17:12:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,94.81686152,1.0
17372192452888330660,195513,2016-02-09 08:46:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,116.63230765,1.0
5210540814643895485,195355,2016-02-08 22:11:39,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,323.37999998,1.0
985434898560357994,195338,2016-02-08 21:02:53,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-W4ME-N466-S6ZH-BHLYM,138.85245506,1.0
5009848362466824951,195283,2016-02-08 17:09:55,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-W4ME-N466-S6ZH-BHLYM,98.17350316,1.0
4737932988249684137,195234,2016-02-08 13:51:23,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,21.63116279,1.0
3966112565558202874,195151,2016-02-08 08:26:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,75.82684208,1.0
3870979777312113337,195111,2016-02-08 06:04:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,91.4964752,1.0
18326944614060212768,194982,2016-02-07 20:49:31,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,49.55272727,1.0
18114481257395843427,194946,2016-02-07 18:28:38,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,92.42144,1.0
3435418558986768857,194893,2016-02-07 15:19:56,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-W4ME-N466-S6ZH-BHLYM,57.0979104,1.0
2278637824173252404,194759,2016-02-07 05:55:28,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,72.4445283,1.0
16914802906520904105,194663,2016-02-06 23:37:56,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,116.51124512,1.0
13453233429701673169,194269,2016-02-05 20:52:44,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,105.03201476,1.0
1366082087929044827,194066,2016-02-05 07:33:24,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-W4ME-N466-S6ZH-BHLYM,50.97522194,1.0
15334356758060929077,193894,2016-02-04 19:48:50,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,65.08677419,1.0
2049576794905937601,193872,2016-02-04 18:11:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,114.9635849,1.0
9860768544699313263,193767,2016-02-04 11:15:17,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,97.07558507,1.0
12134072377942641499,193618,2016-02-04 01:09:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,87.11569892,1.0
10272997766137104463,193527,2016-02-03 19:17:08,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,97.732048,1.0
4789456483622132081,193201,2016-02-02 21:13:48,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,36.41899542,1.0
18350502257354827452,193121,2016-02-02 15:35:18,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-W4ME-N466-S6ZH-BHLYM,29.12779411,1.0
18083809124084849988,193072,2016-02-02 12:37:43,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,85.71703696,1.0
3251754220254423086,192936,2016-02-02 03:25:10,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,126.24782605,1.0
3837374575925938360,192868,2016-02-01 23:02:30,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-W4ME-N466-S6ZH-BHLYM,75.11232194,1.0
10752604807212016356,192738,2016-02-01 14:17:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,95.03234372,1.0
13330979466169348134,192607,2016-02-01 05:19:52,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,147.99563636,1.0
12539450707928882393,192590,2016-02-01 04:38:26,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,41.53335638,1.0
7672109998499241601,192474,2016-01-31 20:27:36,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-W4ME-N466-S6ZH-BHLYM,76.0667084,1.0
17895788208474227707,192257,2016-01-31 05:58:43,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,114.50477739,1.0
3346913462524272833,191953,2016-01-30 09:14:26,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-W4ME-N466-S6ZH-BHLYM,74.1812844,1.0
9616485638337704274,191839,2016-01-30 01:48:59,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-W4ME-N466-S6ZH-BHLYM,52.56052286,1.0
8968927314088475942,191773,2016-01-29 21:09:49,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,85.2606315,1.0
5544027573880879731,191548,2016-01-29 06:11:25,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-W4ME-N466-S6ZH-BHLYM,209.12205128,1.0
4011837030015906713,191527,2016-01-29 04:42:51,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,91.07595504,1.0
12764269377374807472,191489,2016-01-29 02:14:15,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-W4ME-N466-S6ZH-BHLYM,53.26993376,1.0
10569557477152629092,191418,2016-01-28 21:36:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-W4ME-N466-S6ZH-BHLYM,127.043125,1.0
8071647697154973683,191404,2016-01-28 20:34:43,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,55.2569336,1.0
13940298187973376360,191258,2016-01-28 11:15:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,110.49333332,1.0
5784919923447188562,191216,2016-01-28 08:18:57,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,20.56515789,1.0
7059680664148404194,191111,2016-01-28 01:08:37,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,81.77535352,1.0
4590787644890300386,191058,2016-01-27 21:28:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,94.28790695,1.0
15710018382123773259,191017,2016-01-27 18:55:08,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,55.3859633,1.0
2399502811714937682,190902,2016-01-27 11:03:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,84.8090052,1.0
170546802378698406,190811,2016-01-27 05:01:36,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,91.34495801,1.0
16989925668283182740,190339,2016-01-25 21:22:21,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-W4ME-N466-S6ZH-BHLYM,116.068,1.0
18046926572676279927,190312,2016-01-25 19:08:32,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-W4ME-N466-S6ZH-BHLYM,108.7022756,1.0
8220717824457585908,189973,2016-01-24 20:32:13,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,143.51340246,1.0
10699163253469167978,189742,2016-01-24 05:09:34,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,126.6442367,1.0
5524541407729525880,189596,2016-01-23 19:27:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-W4ME-N466-S6ZH-BHLYM,188.10984614,1.0
9341355436656983881,189540,2016-01-23 15:37:33,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-W4ME-N466-S6ZH-BHLYM,96.55666665,1.0
11680896948632860980,189450,2016-01-23 09:22:36,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,70.88385964,1.0
2563971303373741745,189410,2016-01-23 07:20:13,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,55.90805555,1.0
13034798465613652784,189388,2016-01-23 05:06:55,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-W4ME-N466-S6ZH-BHLYM,57.534,1.0
15281518594677930773,189330,2016-01-23 01:37:26,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,27.2577931,1.0
3394657383059664508,189280,2016-01-22 22:08:48,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,53.875625,1.0
9063966987027669608,189199,2016-01-22 16:49:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-W4ME-N466-S6ZH-BHLYM,27.85478873,1.0
6868043857908798713,189144,2016-01-22 13:00:12,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,54.2952766,1.0
435317207070193059,188820,2016-01-21 15:22:41,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-W4ME-N466-S6ZH-BHLYM,27.70318736,1.0
8999930134832144694,188649,2016-01-21 04:08:21,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-W4ME-N466-S6ZH-BHLYM,46.32947191,1.0
8705175742553198938,188497,2016-01-20 18:04:34,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-W4ME-N466-S6ZH-BHLYM,44.02615384,1.0
