ID,Height,timestamp,Type,From,To,Amount,Fee
13535575069736875229,488814,2018-05-10 13:49:40,Ordinary Payment,S-WL98-ARUC-ZH7E-HAZ5D,S-D8HB-UATD-MTNU-CLM5K,49.99635688,1.0
15740505475614003144,449766,2018-01-21 07:57:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,50.03999999,1.0
5589223081961738016,434595,2017-12-09 21:58:52,Ordinary Payment,S-WL98-ARUC-ZH7E-HAZ5D,S-HK9D-P74Q-XDEJ-D6PGM,1986.0,1.0
17788325409608537161,433911,2017-12-07 23:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,51.39999999,1.0
17204013823027531507,430304,2017-11-27 21:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,52.27,1.0
7940795823765513365,427913,2017-11-21 05:08:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,58.71999999,1.0
4834198871435158496,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,52.19,1.0
9058527333229153989,424935,2017-11-12 21:16:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WL98-ARUC-ZH7E-HAZ5D,24.0,1.0
9652629501588104774,422804,2017-11-06 22:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,50.17999999,1.0
3916384592178047900,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,51.93,1.0
5506497301356753862,416342,2017-10-19 20:33:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,119.4,1.0
12094818733716794280,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,50.34,1.0
613153010582899149,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,107.11,1.0
14746511920903864791,410178,2017-10-02 14:49:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,59.64999999,1.0
13255939644704812734,408041,2017-09-26 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,298.28,1.0
1165333982348963747,406692,2017-09-22 20:19:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,97.59,1.0
10750270648056208334,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,50.77,1.0
1498992334007623422,404685,2017-09-17 05:42:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,51.15,1.0
6969955859508571703,402565,2017-09-11 07:35:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,12.0,1.0
8326395574407536090,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,50.18,1.0
12256010354541845411,400985,2017-09-06 21:18:44,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-WL98-ARUC-ZH7E-HAZ5D,22.5,1.0
13218482766436111458,400730,2017-09-06 04:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,63.56999999,1.0
1185778795750534441,399000,2017-09-01 08:33:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,50.11999999,1.0
1406695952349234010,397199,2017-08-27 07:25:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,10.57,1.0
13522153209651168144,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,9.94,1.0
11909789824229614392,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,51.40999999,1.0
1977510565721047961,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,58.48999999,1.0
9606171789261749016,395537,2017-08-22 15:55:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,67.0,1.0
13648154274430273952,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,34.0,1.0
3643821208554268337,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,39.31999999,1.0
2815633541589246450,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,115.23999999,1.0
16841444397724183304,392368,2017-08-13 18:43:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,163.24,1.0
9406236433190481404,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-WL98-ARUC-ZH7E-HAZ5D,2.41999999,1.0
8830310384832958589,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,60.0,1.0
9837941439240957453,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WL98-ARUC-ZH7E-HAZ5D,2.1347724,1.0
6317373483671834969,388935,2017-08-04 04:35:13,Reward Recipient Assignment,S-WL98-ARUC-ZH7E-HAZ5D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12936624537721667779,388850,2017-08-03 22:37:31,Ordinary Payment,S-J7NE-YQ7Q-EBK6-72QHT,S-WL98-ARUC-ZH7E-HAZ5D,1.0,1.0
91675448624732227,388757,2017-08-03 16:27:54,Ordinary Payment,S-WL98-ARUC-ZH7E-HAZ5D,S-HK9D-P74Q-XDEJ-D6PGM,1287.0,1.0
12442474315188005778,388752,2017-08-03 16:06:51,Reward Recipient Assignment,S-WL98-ARUC-ZH7E-HAZ5D,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6753824335821991417,388137,2017-08-01 23:07:25,Ordinary Payment,S-WL98-ARUC-ZH7E-HAZ5D,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7090684972387724862,387800,2017-08-01 00:30:09,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-WL98-ARUC-ZH7E-HAZ5D,23.27814225,1.0
6025408092657690982,387753,2017-07-31 21:11:43,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-WL98-ARUC-ZH7E-HAZ5D,104.10515705,1.0
12957641788191054753,387600,2017-07-31 10:55:32,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-WL98-ARUC-ZH7E-HAZ5D,15.43226216,1.0
12732661274672678055,387500,2017-07-31 03:49:54,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-WL98-ARUC-ZH7E-HAZ5D,13.62594323,1.0
16920841594347595885,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,31.62,1.0
12185387805059276476,387100,2017-07-30 01:33:07,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-WL98-ARUC-ZH7E-HAZ5D,41.43945576,1.0
7719949796189672201,386700,2017-07-28 22:35:12,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-WL98-ARUC-ZH7E-HAZ5D,28.97799037,1.0
17147937691088636359,386600,2017-07-28 15:29:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-WL98-ARUC-ZH7E-HAZ5D,10.81248361,1.0
1212405786860787783,386543,2017-07-28 11:52:45,Ordinary Payment,S-XJCG-9ZM8-FPRZ-EHMEL,S-WL98-ARUC-ZH7E-HAZ5D,67.65980564,1.0
9682076823646976408,386533,2017-07-28 11:16:46,Reward Recipient Assignment,S-WL98-ARUC-ZH7E-HAZ5D,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
5544278482963850446,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,52.56,1.0
7950228129354619495,385691,2017-07-26 03:03:14,Reward Recipient Assignment,S-WL98-ARUC-ZH7E-HAZ5D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2874697075645340678,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,59.51,1.0
6603867871042122457,385104,2017-07-24 13:12:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,164.94999999,1.0
5920014871196747709,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,52.55,1.0
574558308946882517,383966,2017-07-21 00:09:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,171.89,1.0
2292287554476683288,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,25.01,1.0
1630810179976203712,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,42.10999999,1.0
10967446848446847894,381460,2017-07-13 20:29:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,25.68999999,1.0
1016157207353753126,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,15.66999999,1.0
2283144795396233720,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,12.66999999,1.0
3398426068584907229,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,11.92999999,1.0
5902981247973411423,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,22.27,1.0
16472336217616870855,378913,2017-07-06 17:18:30,Reward Recipient Assignment,S-WL98-ARUC-ZH7E-HAZ5D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16647350882909517070,378908,2017-07-06 16:59:44,Reward Recipient Assignment,S-WL98-ARUC-ZH7E-HAZ5D,S-WL98-ARUC-ZH7E-HAZ5D,0.0,1.0
4864512187019624795,378846,2017-07-06 13:06:48,Reward Recipient Assignment,S-WL98-ARUC-ZH7E-HAZ5D,S-WL98-ARUC-ZH7E-HAZ5D,0.0,1.0
4056732193484336459,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,20.72999999,1.0
14664849351023319866,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,20.59999999,1.0
5158641175494774540,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,19.56,1.0
11168956076598936167,377506,2017-07-02 19:14:43,Ordinary Payment,S-WL98-ARUC-ZH7E-HAZ5D,S-WH9E-3EVF-MKZQ-93RYY,2.0,1.0
10814703175049792845,377220,2017-07-02 00:07:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,31.45,1.0
14735275378978549442,376876,2017-07-01 01:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,34.46999999,1.0
13215002139699886958,376686,2017-06-30 12:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,30.54,1.0
6464390946791048153,376517,2017-06-30 00:52:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,31.36,1.0
4993725675145405705,376387,2017-06-29 16:29:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,32.96,1.0
4588503229380486943,376000,2017-06-28 14:09:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,33.66,1.0
8473623098389213995,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,10.69999999,1.0
6879941390352810202,375506,2017-06-27 05:07:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,14.67999999,1.0
15238008679616865404,375038,2017-06-25 21:42:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WL98-ARUC-ZH7E-HAZ5D,10.27,1.0
14041045641297431934,374966,2017-06-25 17:14:59,Reward Recipient Assignment,S-WL98-ARUC-ZH7E-HAZ5D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14561283305802896736,374963,2017-06-25 16:56:29,Ordinary Payment,S-WL98-ARUC-ZH7E-HAZ5D,S-GG4B-34Y9-ZXGV-FNTNJ,1.0,1.0
17142079949303746336,374570,2017-06-24 14:29:21,Reward Recipient Assignment,S-WL98-ARUC-ZH7E-HAZ5D,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5569658847886678661,374511,2017-06-24 10:28:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WL98-ARUC-ZH7E-HAZ5D,2.93947796,1.0
8324311593816535200,374119,2017-06-23 07:59:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WL98-ARUC-ZH7E-HAZ5D,3.19290288,1.0
8541403115211813993,374071,2017-06-23 04:59:13,Reward Recipient Assignment,S-WL98-ARUC-ZH7E-HAZ5D,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6122441137260177059,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WL98-ARUC-ZH7E-HAZ5D,3.00641851,1.0
6058326934718910853,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WL98-ARUC-ZH7E-HAZ5D,2.56713788,1.0
13225725879732604971,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WL98-ARUC-ZH7E-HAZ5D,6.45102179,1.0
11790573224681902351,372594,2017-06-19 01:49:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-WL98-ARUC-ZH7E-HAZ5D,2.53218964,1.0
9930619239801450895,372247,2017-06-18 02:24:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WL98-ARUC-ZH7E-HAZ5D,0.00868355,1.0
7001511649567264962,372147,2017-06-17 19:45:16,Reward Recipient Assignment,S-WL98-ARUC-ZH7E-HAZ5D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2448919507742031506,371877,2017-06-17 01:36:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WL98-ARUC-ZH7E-HAZ5D,2.60854599,1.0
6372453850544384763,371508,2017-06-16 00:52:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WL98-ARUC-ZH7E-HAZ5D,1.41457663,1.0
15781611722248754836,371135,2017-06-14 23:58:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-WL98-ARUC-ZH7E-HAZ5D,0.37938981,1.0
14842545909525488610,370752,2017-06-13 22:30:24,Reward Recipient Assignment,S-WL98-ARUC-ZH7E-HAZ5D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5690273045848192357,370748,2017-06-13 22:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL98-ARUC-ZH7E-HAZ5D,1.0,1.0
18027132379040926234,370239,2017-06-12 11:52:29,Account Update,S-WL98-ARUC-ZH7E-HAZ5D,,0.0,1.0
11816360586307450457,370237,2017-06-12 11:44:50,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-WL98-ARUC-ZH7E-HAZ5D,2.0,1.0
12978748202583504516,369983,2017-06-11 18:17:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WL98-ARUC-ZH7E-HAZ5D,3.0,1.0
8545309526120356665,369983,2017-06-11 18:17:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WL98-ARUC-ZH7E-HAZ5D,1.0,1.0
