ID,Height,timestamp,Type,From,To,Amount,Fee
5044336879105898060,780268,2020-08-02 18:29:33,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-4Y3L-HTP3-9HX5-2QU9P,17.2062,0.03675
11277717649871916256,741839,2020-04-17 13:34:27,Ordinary Payment,S-YXF6-ACVB-DXGR-5ZVBP,S-V7DK-KBRU-UDD3-EL7YK,16.0,0.05145
1733375145695873637,741543,2020-04-16 17:45:15,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-GJ7J-9QYY-RF8J-ASWPL,3.0,0.0588
17742373517376829318,740822,2020-04-14 17:17:55,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-X3WQ-4V8K-QN2Y-4GHQ2,2.0,0.0147
1662154011915939465,740555,2020-04-13 23:02:45,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-3SF8-X6YS-2PMR-HM4CA,18.0,0.0294
11130116710537284694,738239,2020-04-07 11:48:30,Ordinary Payment,S-T4E4-5XHK-KDMZ-93XKQ,S-V7DK-KBRU-UDD3-EL7YK,13.0,0.0294
6617959112324670479,737561,2020-04-05 14:12:34,Ordinary Payment,S-E46B-K3JP-6QH9-EHH8N,S-V7DK-KBRU-UDD3-EL7YK,1.0,0.00735
2216977874661182359,736980,2020-04-03 23:11:52,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-V6P8-JECD-QN4E-BCL3N,1.0,0.03675
12048914497363817730,735830,2020-03-31 18:20:07,Ordinary Payment,S-EEQZ-UUHH-YF3B-GDVPM,S-V7DK-KBRU-UDD3-EL7YK,1.0,0.0294
10496367017508496727,735787,2020-03-31 15:06:27,Ordinary Payment,S-PTJ7-SESP-D5M9-HZBW5,S-V7DK-KBRU-UDD3-EL7YK,8.0,0.03675
2488877145116508704,735636,2020-03-31 05:24:17,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-UKUV-7WUZ-G5U2-FMRBZ,3.0,0.02205
4834978094247619977,734952,2020-03-29 07:07:50,Ordinary Payment,S-PLWG-L8XW-TJ9K-2N4HW,S-V7DK-KBRU-UDD3-EL7YK,4.0,0.02205
6107690104297606539,732225,2020-03-21 16:16:45,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-VEL3-NJ4P-P2H2-2XB73,3.0,0.00735
17615091390590836647,731231,2020-03-18 21:31:44,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-4VA9-WQ3E-SHYF-9SHPN,4.0,0.00735
14189823681423502203,731212,2020-03-18 20:08:33,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-GVLA-XPVD-FYBP-54LHK,9.0,0.0588
439861176085253010,731116,2020-03-18 13:44:53,Ordinary Payment,S-EQSP-9M8J-SRHR-57A2J,S-V7DK-KBRU-UDD3-EL7YK,14.0,0.02205
10783527422613520934,729459,2020-03-13 22:43:43,Ordinary Payment,S-A9GL-CQBF-DWCJ-3NQCU,S-V7DK-KBRU-UDD3-EL7YK,1.0,0.03675
16094553945134867648,727006,2020-03-07 01:45:34,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-WRUM-PGPR-SYA5-2TF53,2.0,0.0147
7095608766145946930,726541,2020-03-05 18:25:21,Ordinary Payment,S-9FJX-K7UK-7XED-EZWNB,S-V7DK-KBRU-UDD3-EL7YK,1.0,0.0588
9097525945065653804,726469,2020-03-05 13:42:56,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-H9LJ-BKTT-P4Z6-FWB9C,3.0,0.0588
12262674817060377385,725888,2020-03-03 22:13:39,Ordinary Payment,S-59N5-2FWH-787L-FHDMP,S-V7DK-KBRU-UDD3-EL7YK,5.0,0.0588
5660863747606893734,725462,2020-03-02 18:13:00,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-DF2J-W3BR-QPCQ-9NVHE,4.0,0.0588
2723438838306600762,725387,2020-03-02 13:22:23,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-GWWX-ZJZ4-QW7U-C5Y6X,2.0,0.0294
7123809418908340402,724825,2020-02-29 22:48:59,Ordinary Payment,S-ABWR-T4XK-47MH-FECKA,S-V7DK-KBRU-UDD3-EL7YK,5.0,0.00735
6597625202256060922,724157,2020-02-28 02:14:35,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-N49Y-FCCJ-LAPT-C2GAL,1.0,0.0441
17408600525915311956,723344,2020-02-25 19:19:50,Ordinary Payment,S-SUEM-DW4D-Z7VG-32JTU,S-V7DK-KBRU-UDD3-EL7YK,2.0,0.0294
16600890695083410689,721058,2020-02-19 09:40:39,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-DNHA-VZJF-BR7G-DPUUW,1.0,0.05145
2097448280067036894,720830,2020-02-18 18:34:33,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-KJHL-L2KM-BQBL-8LLH5,2.0,0.05145
5745153074577195447,719336,2020-02-14 14:22:48,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-V7DK-KBRU-UDD3-EL7YK,3.0,0.0294
1971167148603751817,718685,2020-02-12 19:05:04,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-RBG9-VV6D-9NSS-FNUAW,1.0,0.0588
8126112724305010495,718468,2020-02-12 04:40:24,Ordinary Payment,S-CJ2N-8DPW-GP7Q-GDAC6,S-V7DK-KBRU-UDD3-EL7YK,1.0,0.0294
9290579691232777932,716005,2020-02-05 06:47:42,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-DVSK-U6CJ-6WG7-7JQSF,1.0,0.0441
103534114314554311,715482,2020-02-03 19:30:31,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-MTRA-AXJV-BWVA-CC77S,6.0,0.0147
6921968963444557818,715220,2020-02-03 01:55:22,Ordinary Payment,S-8KC7-PNH2-AYFZ-6YRPX,S-V7DK-KBRU-UDD3-EL7YK,7.0,0.0441
1548249765098433809,714623,2020-02-01 09:46:06,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-BPR6-P35E-VKCW-8CK6L,1.0,0.0147
2623804921749726899,714509,2020-02-01 02:13:45,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-V7DK-KBRU-UDD3-EL7YK,1.0,0.05145
6119991125416162884,713532,2020-01-29 08:46:35,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-MLN8-HVNE-SEJ4-5DLD8,2.0,0.03675
1534930273726993043,712701,2020-01-27 01:15:55,Ordinary Payment,S-V7DK-KBRU-UDD3-EL7YK,S-L7FB-CYHG-5QZ3-DF9DB,9.0,0.0441
4605926117792424089,712677,2020-01-26 23:16:42,Ordinary Payment,S-KMUF-FDFU-PL4T-6XQLE,S-V7DK-KBRU-UDD3-EL7YK,2.0,0.02205
7536567086411054180,712674,2020-01-26 23:11:11,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-V7DK-KBRU-UDD3-EL7YK,1.0,0.02205
11186866659027558301,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V7DK-KBRU-UDD3-EL7YK,10.0,0.0735
