ID,Height,timestamp,Type,From,To,Amount,Fee
9242389783643717520,441665,2017-12-29 15:51:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-46DH-49ZD-Y3CD-D9K9S,1e-07,1.0
11148105792332556274,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-46DH-49ZD-Y3CD-D9K9S,1e-07,1.0
8560902866656563335,344998,2017-04-02 21:17:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46DH-49ZD-Y3CD-D9K9S,2.0,1.0001
168668672604774800,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46DH-49ZD-Y3CD-D9K9S,1.0,1.0
16134668747628927564,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46DH-49ZD-Y3CD-D9K9S,1.0,2.0
7075603044088811047,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46DH-49ZD-Y3CD-D9K9S,1.0,3.0
519619110216196353,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46DH-49ZD-Y3CD-D9K9S,2.0,2.0
8407442978103584322,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46DH-49ZD-Y3CD-D9K9S,3.0,3.0
2601822201117849853,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46DH-49ZD-Y3CD-D9K9S,2.0,2.0
12960253575210615517,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46DH-49ZD-Y3CD-D9K9S,2.0,2.0
920451247943639084,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46DH-49ZD-Y3CD-D9K9S,3.0,1.0
4703109132362449104,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46DH-49ZD-Y3CD-D9K9S,3.0,3.0
5149393883792460747,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46DH-49ZD-Y3CD-D9K9S,20.0,1.0
5366465615175127536,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46DH-49ZD-Y3CD-D9K9S,2.0,1.0
11209640100105095735,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46DH-49ZD-Y3CD-D9K9S,5.0,2.0
8432789850736808593,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46DH-49ZD-Y3CD-D9K9S,6.0,5.0
125046916549330221,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46DH-49ZD-Y3CD-D9K9S,5.0,5.0
7985406226442177653,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46DH-49ZD-Y3CD-D9K9S,2.0,2.0
17093042246770502716,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46DH-49ZD-Y3CD-D9K9S,4.0,4.0
10465253416058109490,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-46DH-49ZD-Y3CD-D9K9S,2.0,1.0
5011511420312828702,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-46DH-49ZD-Y3CD-D9K9S,10.0,2.0
15248523775039000396,329195,2017-02-17 17:13:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-46DH-49ZD-Y3CD-D9K9S,3.0,1.0
