ID,Height,timestamp,Type,From,To,Amount,Fee
13001677023065997260,714545,2020-02-01 04:28:07,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-M5LT-9YSE-K23E-36KKY,0.0,0.06615
3522706840564835321,697914,2019-12-16 16:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.06859772,0.1
12200086361673932398,688509,2019-11-20 08:29:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.65162297,0.1
13142091009701378714,684428,2019-11-08 21:58:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.46599718,0.1
3031620648968463128,680354,2019-10-28 12:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.50150745,0.1
3909113805420221653,676755,2019-10-18 11:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.39359988,0.1
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M5LT-9YSE-K23E-36KKY,1e-08,1.0878
6340086057953698544,669904,2019-09-29 07:18:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M5LT-9YSE-K23E-36KKY,0.0,0.0441
7864193914281888670,669904,2019-09-29 07:18:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-M5LT-9YSE-K23E-36KKY,0.0,0.03675
3856297772432525341,669904,2019-09-29 07:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.09269128,0.1
16657460971117364192,662634,2019-09-08 23:10:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.26004939,0.1
13972192622481914777,656448,2019-08-22 15:32:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.26335995,0.1
7720314248015885576,646581,2019-07-26 01:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.10957214,0.1
3611595344332784187,640135,2019-07-08 00:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.20368416,0.1
11579074928512922623,634983,2019-06-23 14:40:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.17536343,0.1
10810023173252864036,632017,2019-06-15 07:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.57163337,0.1
5240059036546403311,629832,2019-06-09 04:55:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.15878574,0.1
14605213209984587039,627778,2019-06-03 11:06:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.33311023,0.1
7011605915562659204,608088,2019-04-09 09:45:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.47897324,0.1
11448733664677995834,606734,2019-04-05 14:50:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.84671391,0.1
10137196151466249915,605321,2019-04-01 15:52:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.66480693,0.1
14722394965433945228,603893,2019-03-28 15:57:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.41506129,0.1
6476896905452148596,602228,2019-03-23 23:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.06190757,0.1
18049357881165716106,600780,2019-03-19 22:33:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.25021647,0.1
11278343363805208778,599936,2019-03-17 14:01:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.94783562,0.1
13132932353666278440,599186,2019-03-15 11:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.03114447,0.1
4506381014149064451,598322,2019-03-13 01:34:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.59849792,0.1
3710907084105631575,597677,2019-03-11 05:54:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.39759257,0.1
4453929087241549080,597060,2019-03-09 12:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.96430034,0.1
1102779333742861379,596441,2019-03-07 18:58:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.92552394,0.1
13545826446207583493,595925,2019-03-06 08:44:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.32845964,0.1
522335927469866517,595396,2019-03-04 20:44:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.66022882,0.1
9718074401578176864,593891,2019-02-28 15:39:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.79139364,0.1
17074651792386361568,593284,2019-02-26 23:30:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.63677227,0.1
15418492892452753034,592705,2019-02-25 08:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.31016624,0.1
2115265657801314252,592110,2019-02-23 16:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,103.3892633,0.1
3518479353877758069,591532,2019-02-22 01:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.23180021,0.1
11231425304580106638,590962,2019-02-20 10:52:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,103.91617763,0.1
1719909172695287992,590406,2019-02-18 21:57:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.25688475,0.1
8108882234907219574,589809,2019-02-17 05:18:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.27628267,0.1
458121885801627021,589410,2019-02-16 02:49:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.21213554,0.1
8598611957327429071,588941,2019-02-14 19:07:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.52252121,0.1
16393193585273868295,588448,2019-02-13 10:03:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.25511626,0.1
4786070424602728698,587825,2019-02-11 16:35:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.45366015,0.1
12752545904078827929,587193,2019-02-09 22:03:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.76652973,0.1
7164267380595928134,586592,2019-02-08 05:32:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.41330644,0.1
16427919119364901551,586139,2019-02-06 23:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.19455196,0.1
6709187147056169624,585423,2019-02-04 22:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.09788163,0.1
9993899994239525025,584597,2019-02-02 15:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.7164139,0.1
541393229191136575,584065,2019-02-01 03:38:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.58517152,0.1
1629155280083149593,583259,2019-01-29 21:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.08889283,0.1
18436950725251444552,582661,2019-01-28 05:33:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.06170756,0.1
5097463023427068304,582177,2019-01-26 20:46:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.80791886,0.1
2836753084255617848,581692,2019-01-25 12:15:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.56285418,0.1
10923004796428045520,581071,2019-01-23 18:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.43353522,0.1
17900495180098953886,580586,2019-01-22 09:57:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.83944147,0.1
7688553761525561909,580142,2019-01-21 03:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.65844161,0.1
555670266840749150,579710,2019-01-19 22:31:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.38662586,0.1
16653052866994324644,579080,2019-01-18 04:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.03127085,0.1
14036748751327244391,578493,2019-01-16 12:58:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,104.58315843,0.1
7498695449668043795,578060,2019-01-15 08:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.38070586,0.1
10560563220386546079,577578,2019-01-13 23:54:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.14678127,0.1
18422528994952713084,577107,2019-01-12 15:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.55026746,0.1
6362868343318672093,576500,2019-01-10 23:07:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.09561261,0.1
9167352828570442155,576028,2019-01-09 15:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.84159657,0.1
714855066729931641,575340,2019-01-07 17:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.26716206,0.1
17909894874804183417,574571,2019-01-05 13:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.90722028,0.1
5692084419037390268,568385,2018-12-19 06:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.80622233,0.1
12886860831358349753,567895,2018-12-17 21:40:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.58454728,0.1
4764361466209557450,567497,2018-12-16 18:47:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.08797681,0.1
16243858483810428519,567032,2018-12-15 11:42:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.49922243,0.1
18181851901981972287,566667,2018-12-14 11:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.01616932,0.1
3314582871981286887,566216,2018-12-13 04:42:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.50302554,0.1
1535258960981796829,565724,2018-12-11 19:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.00507579,0.1
13031471888680369829,565159,2018-12-10 06:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.82001934,0.1
13177656611105755045,564705,2018-12-08 23:36:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.03169143,0.1
1647570078742603314,564332,2018-12-07 22:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.28753179,0.1
7341097136027259386,563975,2018-12-06 22:43:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.21311458,0.1
14411457211862698028,563643,2018-12-05 23:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.04299939,0.1
14024306960104541517,563219,2018-12-04 19:39:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,105.58049151,0.1
17571116571118263192,562765,2018-12-03 13:09:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.53941241,0.1
13597916853705227978,562404,2018-12-02 13:09:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.41667148,0.1
2778914701523449766,561956,2018-12-01 06:52:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.92656893,0.1
10472332233227567547,561604,2018-11-30 07:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.38977043,0.1
11442737399970411004,561212,2018-11-29 04:36:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,104.79899223,0.1
6946490026136955801,560892,2018-11-28 07:08:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.16840494,0.1
12243212531932036266,560534,2018-11-27 07:37:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.71136741,0.1
5482953517906679092,560162,2018-11-26 06:31:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.38442152,0.1
5815850580105166259,559806,2018-11-25 06:14:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.95041688,0.1
3567530588312836348,559424,2018-11-24 04:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,103.45830835,0.1
5432446334014780728,559106,2018-11-23 07:14:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.26667839,0.1
14855338947785980941,558779,2018-11-22 10:17:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.48527431,0.1
1687314179044101173,558408,2018-11-21 07:44:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.63469645,0.1
3819022674944167794,558078,2018-11-20 09:55:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.55049626,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,129.77012985,0.1
2160209117232717022,557143,2018-11-17 19:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,105.41700458,0.1
11376704373362014904,556832,2018-11-16 22:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.5370003,0.1
15929966482664879798,556440,2018-11-15 19:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.51779536,0.1
3142600416024486134,555780,2018-11-13 23:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.8339005,0.1
10659335139675956176,555161,2018-11-12 05:38:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.26319498,0.1
11397850453846685834,554355,2018-11-09 23:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.16756548,0.1
5566693486705749419,553563,2018-11-07 18:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.2043325,0.1
12699349595973125366,552771,2018-11-05 13:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.36999061,0.1
6595558353182193049,552071,2018-11-03 14:26:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.33843595,0.1
5538184169383760389,551348,2018-11-01 13:28:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.33230848,0.1
14773176739450308873,550632,2018-10-30 13:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.58759362,0.1
2361876100213588174,549945,2018-10-28 15:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.40733531,0.1
12754072804461143834,549384,2018-10-27 01:55:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.66422058,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.10457272,0.1
3942197849176062524,547848,2018-10-22 18:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.56657758,0.1
17715148916602721008,547223,2018-10-21 00:50:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.17161593,0.1
11957464663079149007,546674,2018-10-19 11:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.93838093,0.1
10989207098185891678,546067,2018-10-17 19:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.54785895,0.1
6979184064616399061,545578,2018-10-16 10:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.70778788,0.1
4033520635146461848,545129,2018-10-15 04:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.25459427,0.1
12480390956944287338,544628,2018-10-13 18:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.71859926,0.1
11622877015966285854,544141,2018-10-12 09:55:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,103.83324458,0.1
16280722749563238079,543692,2018-10-11 03:46:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.04042774,0.1
3550589936288274011,543319,2018-10-10 02:46:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.88923387,0.1
7017201317935771923,542761,2018-10-08 12:52:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.35592584,0.1
18093905200336246166,542203,2018-10-06 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.75173752,0.1
15546673537452627401,541730,2018-10-05 15:46:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.87050939,0.1
7858378571436714933,541280,2018-10-04 09:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.03039785,0.1
12108668886723757655,540916,2018-10-03 09:17:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.50899803,0.1
14621454633598479125,540527,2018-10-02 07:26:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.16413671,0.1
3197332868306596351,538757,2018-09-27 07:49:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,104.26924677,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,105.17818094,0.1
13389430296671482605,537974,2018-09-25 03:10:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,103.6732267,0.1
189437893549511413,537549,2018-09-23 22:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.55592552,0.1
16065743498784461613,537166,2018-09-22 21:05:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,103.05030213,0.1
4560982948484891504,536873,2018-09-22 01:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.20141833,0.1
15947966851824930256,536386,2018-09-20 16:37:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.1459449,0.1
15989356934732638210,535526,2018-09-18 07:07:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.21342858,0.1
11204885663433546263,533456,2018-09-12 12:13:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.41410668,0.1
13320241508625889033,533140,2018-09-11 15:20:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.08597298,0.1
9451517252507345523,532739,2018-09-10 11:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.94783257,0.1
9189152391635490589,532333,2018-09-09 08:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.78219059,0.1
1866632498912760484,531935,2018-09-08 05:58:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,103.88559487,0.1
14462719950732236387,531538,2018-09-07 03:24:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.75881011,0.1
14968821735526718096,531179,2018-09-06 03:31:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.17141383,0.1
12399456031826183170,530864,2018-09-05 05:55:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.822383,0.1
12767051199340596352,530491,2018-09-04 05:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.83334101,0.1
14057699663740196156,530122,2018-09-03 04:23:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.8833094,0.1
4621160688001153096,529681,2018-09-01 22:25:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.6118817,0.1
6205271249870529111,529269,2018-08-31 18:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.19432076,0.1
18017476908895834385,528791,2018-08-30 10:56:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.17565917,0.1
7552871818095252862,528411,2018-08-29 09:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.15189718,0.1
18413880321525164116,527974,2018-08-28 03:59:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.83829695,0.1
4865922580985529497,527496,2018-08-26 20:00:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.76096397,0.1
7149964280980673769,527014,2018-08-25 11:11:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.24565488,0.1
12461650115977235607,526631,2018-08-24 09:46:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.94233102,0.1
1059614500561935945,526143,2018-08-23 00:56:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.75955921,0.1
17844264317244896026,525650,2018-08-21 16:04:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,104.49073186,0.1
12705946801109718539,525259,2018-08-20 13:35:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.29420808,0.1
3861500105893321028,524888,2018-08-19 12:33:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.2153008,0.1
10994282442820762080,524403,2018-08-18 04:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.6222384,0.1
14837292552637396238,524051,2018-08-17 04:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,102.47916105,0.1
14560012792281567471,523612,2018-08-15 23:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.00285096,0.1
17593854114451541640,523275,2018-08-15 00:31:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.44580544,0.1
3612035648800342215,522851,2018-08-13 19:44:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,100.29042773,0.1
16513338418321374449,522476,2018-08-12 18:47:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.8220819,0.1
6322054049645810031,522060,2018-08-11 14:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-M5LT-9YSE-K23E-36KKY,101.2648164,0.1
