ID,Height,timestamp,Type,From,To,Amount,Fee
865565940171650,779588,2020-07-31 21:11:10,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0294
5749114828744111456,740764,2020-04-14 13:32:33,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-5LBV-DU6Q-TZA6-FYLLA,1.0,0.0441
16252386880249884830,737747,2020-04-06 02:39:49,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-XXGJ-HU4Q-54KZ-2R5HS,2.0,0.0441
5832206160259982356,737114,2020-04-04 08:02:05,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-DKU9-K6SL-K5Q9-5UKMD,3.0,0.0588
14685950688919188837,736985,2020-04-03 23:26:40,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-QZEW-EGML-ADYF-5BK3E,1.0,0.0294
6499070758470394793,736472,2020-04-02 13:00:17,Ordinary Payment,S-FJPA-C6JR-6DPJ-4LUNK,S-Q7DH-Y8DK-2MRB-CLTZK,2.0,0.0147
3897819026397482320,735308,2020-03-30 06:49:43,Ordinary Payment,S-5625-7B7H-ZWKD-9DGNZ,S-Q7DH-Y8DK-2MRB-CLTZK,1.0,0.02205
2043117556165197267,734299,2020-03-27 11:24:34,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-J4JP-FV2A-CQ4H-HJ6MB,6.0,0.02205
6254370187282069844,733783,2020-03-26 00:31:31,Ordinary Payment,S-84NL-BBYS-FAVP-CKGCY,S-Q7DH-Y8DK-2MRB-CLTZK,7.0,0.0588
13250046166754341384,733278,2020-03-24 14:47:52,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-FUJ3-WZSJ-S4EC-GMS2N,3.0,0.0441
11916288913732095694,733029,2020-03-23 21:40:22,Ordinary Payment,S-EJWU-FHD4-9WK8-3B6E5,S-Q7DH-Y8DK-2MRB-CLTZK,6.0,0.0588
9977096735671637975,732269,2020-03-21 19:03:21,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-JNQN-3LUD-MLHG-9FL6E,5.0,0.0294
18427883479627040521,732102,2020-03-21 07:59:27,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-Q7DH-Y8DK-2MRB-CLTZK,1.0,0.0294
17932746497279859774,731787,2020-03-20 11:02:39,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-8D53-3QBL-HWXD-G27AM,6.0,0.0588
15183782784560360609,731190,2020-03-18 18:28:44,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-8L53-UQP7-HAUH-DR2QT,24.0,0.0441
1762525763728510193,729607,2020-03-14 08:24:45,Ordinary Payment,S-DVNX-KCRB-9MXT-7VF2W,S-Q7DH-Y8DK-2MRB-CLTZK,23.0,0.0147
16516964149384294970,727614,2020-03-08 18:39:47,Ordinary Payment,S-SHHX-HBFS-XE77-2RLTU,S-Q7DH-Y8DK-2MRB-CLTZK,11.0,0.0294
11299505457851688910,726406,2020-03-05 09:12:39,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-SY3R-L585-4NK5-2VDWG,1.0,0.00735
8142550618395154296,726273,2020-03-05 00:35:28,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-UXYH-96GF-8D89-AKTKV,1.0,0.0588
16847292365980924048,725842,2020-03-03 19:05:34,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-YBGA-2F7N-DGFT-6ZB28,11.0,0.0588
11509843835620178021,725673,2020-03-03 08:07:48,Ordinary Payment,S-R5EC-HH89-J2ZX-2VWPT,S-Q7DH-Y8DK-2MRB-CLTZK,12.0,0.05145
16405569550301036948,725547,2020-03-02 23:34:24,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-V4SP-NEQJ-B2LR-74G2R,1.0,0.0147
13733951480456932495,723799,2020-02-27 02:06:08,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-Q7DH-Y8DK-2MRB-CLTZK,2.0,0.0588
9399442491712048407,723653,2020-02-26 16:39:29,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-YUN7-QJ6D-VUPL-B7AJG,1.0,0.0147
7073039957092058277,723344,2020-02-25 19:19:50,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-87GL-P7Y4-3VVU-4MUUR,12.0,0.00735
17638806546903888489,721746,2020-02-21 08:37:43,Ordinary Payment,S-D7QX-36P3-459N-C738T,S-Q7DH-Y8DK-2MRB-CLTZK,5.0,0.02205
11392211454156614880,718989,2020-02-13 15:19:04,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-Q7DH-Y8DK-2MRB-CLTZK,4.0,0.03675
685294160500815964,717511,2020-02-09 11:48:29,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-UF2X-5LDR-G56C-9AAHB,7.0,0.05145
6312906150493243041,713255,2020-01-28 14:09:24,Ordinary Payment,S-3TCX-QJCP-KBTM-HG7MK,S-Q7DH-Y8DK-2MRB-CLTZK,1.0,0.02205
1106977031468651483,712471,2020-01-26 09:45:41,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-KXA7-WPAL-42LU-6W2EZ,7.0,0.05145
405139292453473705,712064,2020-01-25 06:06:30,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-TPSF-3C38-Q22A-BCYDK,3.0,0.00735
18046015363419117312,711786,2020-01-24 11:35:02,Ordinary Payment,S-SXFP-C637-ZWL9-6QVN3,S-Q7DH-Y8DK-2MRB-CLTZK,2.0,0.0294
3646999512470614078,709818,2020-01-18 23:39:51,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-Q7DH-Y8DK-2MRB-CLTZK,6.0,0.02205
16086244354821747364,709651,2020-01-18 12:09:37,Ordinary Payment,S-WNV3-V5WC-8R8E-33QTU,S-Q7DH-Y8DK-2MRB-CLTZK,3.0,0.00735
153480193488577783,709237,2020-01-17 08:38:17,Ordinary Payment,S-UMLZ-7EER-UCB8-F52EH,S-Q7DH-Y8DK-2MRB-CLTZK,7.0,0.0147
2171370971559348393,709223,2020-01-17 07:54:30,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-NXMV-H5WU-GLWF-HR4U7,2.0,0.02205
4200946001003910942,708653,2020-01-15 17:31:10,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-6NH9-9P97-45XB-HL4RC,6.0,0.0147
8826281264234976332,708391,2020-01-14 23:38:17,Ordinary Payment,S-8ANG-DHZ3-QDV2-BZG3P,S-Q7DH-Y8DK-2MRB-CLTZK,1.0,0.0294
16720790724417618951,707865,2020-01-13 12:35:46,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-Q7DH-Y8DK-2MRB-CLTZK,1.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q7DH-Y8DK-2MRB-CLTZK,10.0,0.0441
