ID,Height,timestamp,Type,From,To,Amount,Fee
16947149565230828738,780294,2020-08-02 20:19:15,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-4Y3L-HTP3-9HX5-2QU9P,1.30175,0.0441
5099400175002612805,739228,2020-04-10 06:02:22,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-3YQ7-RDMM-FSRN-HNTLP,1.0,0.0294
7402109150095663302,739039,2020-04-09 17:28:57,Ordinary Payment,S-NFY4-W6LA-66M7-52GFN,S-AK3U-CP5Q-8JGY-47ZVL,1.0,0.05145
8818968648700391321,739003,2020-04-09 15:09:05,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-Z6Q7-E65T-6GEH-DM6WF,20.0,0.02205
6626064123750071838,738832,2020-04-09 03:45:33,Ordinary Payment,S-YTW9-XR4L-94K5-B523M,S-AK3U-CP5Q-8JGY-47ZVL,12.0,0.0441
7357908878960636284,738830,2020-04-09 03:34:58,Ordinary Payment,S-F7RZ-Z64X-ZQBR-B8PS2,S-AK3U-CP5Q-8JGY-47ZVL,3.0,0.0294
10628802710283105491,738049,2020-04-06 22:48:34,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-AK3U-CP5Q-8JGY-47ZVL,1.0,0.0294
8059933567292823609,738005,2020-04-06 19:48:07,Ordinary Payment,S-RPSC-4V2C-W4YF-DQN5M,S-AK3U-CP5Q-8JGY-47ZVL,3.0,0.02205
17105280218347421553,737177,2020-04-04 12:17:20,Ordinary Payment,S-AXDK-ZGVX-YZD3-ATARS,S-AK3U-CP5Q-8JGY-47ZVL,1.0,0.0294
14726488535484062677,734003,2020-03-26 15:32:13,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-L9J6-MD7R-P8TG-DP4P6,1.0,0.0294
17148356870572363122,731555,2020-03-19 18:51:42,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-XC2G-QEH7-C253-CMRJE,2.0,0.0588
3918921548980205483,731539,2020-03-19 17:32:10,Ordinary Payment,S-TWHA-2AZJ-HHTW-BU6EK,S-AK3U-CP5Q-8JGY-47ZVL,3.0,0.03675
5929921249060069613,731536,2020-03-19 17:20:45,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-JLP8-WFP7-X24L-65FUR,2.0,0.03675
5681061861786212147,730484,2020-03-16 19:09:50,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-PS72-X9FN-98TF-5BXDT,1.0,0.0147
11622789217371619060,729788,2020-03-14 20:56:07,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-BGAL-DDC2-MPW5-AMSX8,4.0,0.0588
1911897251974158911,729296,2020-03-13 11:34:12,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-GJCP-UL66-8NLP-3R2Q3,1.0,0.0294
11997164218108398053,728936,2020-03-12 11:38:42,Ordinary Payment,S-2D7P-2YBU-MUVA-3NQ8Q,S-AK3U-CP5Q-8JGY-47ZVL,6.0,0.02205
6390914023281572262,727364,2020-03-08 01:29:21,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-98AS-PKSW-5U5Z-8VB2E,1.0,0.0588
5020754379104400584,726902,2020-03-06 18:52:10,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-AYLM-6B7Y-VMGV-2XFQQ,12.0,0.05145
18323766688714098997,726449,2020-03-05 12:13:55,Ordinary Payment,S-A9D5-PAS4-A2EU-2VFZR,S-AK3U-CP5Q-8JGY-47ZVL,10.0,0.03675
16558288584059309158,726193,2020-03-04 19:10:36,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-T4JU-6ZAG-VGGH-E32H4,1.0,0.05145
2268162320102323053,726168,2020-03-04 17:27:35,Ordinary Payment,S-UPX9-MU4P-PKQB-FFRUN,S-AK3U-CP5Q-8JGY-47ZVL,5.0,0.0147
3732013421381946684,725019,2020-03-01 12:03:09,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-AK3U-CP5Q-8JGY-47ZVL,1.0,0.02205
5598913892493932122,721004,2020-02-19 06:08:14,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-HU79-2A2N-88MM-CGW8C,7.0,0.0294
13601034254729039466,716347,2020-02-06 05:50:51,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-SJH4-76WZ-Q52N-339ME,1.0,0.0441
15578733981231493541,716145,2020-02-05 16:01:56,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-2Q8Q-Z5DB-LWJ8-4LGKK,3.0,0.0441
4613736668102259245,715370,2020-02-03 12:32:10,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-4KE2-3FTC-QBWY-5F486,38.0,0.03675
13466596377767006240,713593,2020-01-29 12:56:31,Ordinary Payment,S-V6P8-JECD-QN4E-BCL3N,S-AK3U-CP5Q-8JGY-47ZVL,28.0,0.0588
9916747125146948283,713270,2020-01-28 14:50:41,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-AK3U-CP5Q-8JGY-47ZVL,15.0,0.0147
929916954014809609,712810,2020-01-27 08:16:55,Ordinary Payment,S-AK3U-CP5Q-8JGY-47ZVL,S-EJQK-Y4XM-GX8V-5RWF6,2.0,0.0588
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AK3U-CP5Q-8JGY-47ZVL,10.0,0.0882
