ID,Height,timestamp,Type,From,To,Amount,Fee
2534352878648335646,779847,2020-08-01 14:21:42,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-4Y3L-HTP3-9HX5-2QU9P,25.36055,0.05145
12948676232374811997,742513,2020-04-19 10:30:15,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-J3VZ-6TW5-U533-ECL7A,18.0,0.03675
763217206491300907,742451,2020-04-19 06:15:26,Ordinary Payment,S-8PZK-S48P-6ZBE-HG52Z,S-J3VZ-6TW5-U533-ECL7A,3.0,0.03675
9393037510636414694,741721,2020-04-17 05:30:51,Ordinary Payment,S-V5KV-QPSF-XXDD-EMLVY,S-J3VZ-6TW5-U533-ECL7A,2.0,0.0588
583135178689712337,741290,2020-04-16 00:30:41,Ordinary Payment,S-Q2YT-8DCM-HNVS-7N2W5,S-J3VZ-6TW5-U533-ECL7A,1.0,0.0294
4321082220249077304,737437,2020-04-05 05:54:31,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-H726-EJ54-89J9-9WQAL,1.0,0.0294
3925248042395364866,736797,2020-04-03 10:34:40,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-9T8A-3EV5-X95B-FDHJ4,22.0,0.0441
805132770070629678,734820,2020-03-28 22:16:51,Ordinary Payment,S-Z7C2-Z5XP-2JZE-B4QWG,S-J3VZ-6TW5-U533-ECL7A,5.0,0.05145
11763170816737997967,734710,2020-03-28 14:57:07,Ordinary Payment,S-X2R3-Y48H-XWC8-9MB2H,S-J3VZ-6TW5-U533-ECL7A,2.0,0.05145
5838190608821198813,734694,2020-03-28 14:09:17,Ordinary Payment,S-G6VJ-KXU8-GX8S-CJ6X2,S-J3VZ-6TW5-U533-ECL7A,15.0,0.0441
7625898115763982948,734670,2020-03-28 12:05:19,Ordinary Payment,S-QCAM-AGCQ-HCCB-BJ3KX,S-J3VZ-6TW5-U533-ECL7A,1.0,0.0588
17972479816267792945,733395,2020-03-24 22:56:28,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-8N9D-SVR2-PN8W-AVVCT,1.0,0.0588
10483782299447481086,733194,2020-03-24 09:12:38,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-NAEW-D6DY-DRBW-4E5K5,1.0,0.0441
4298172484737412797,732687,2020-03-22 23:06:13,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-WWCS-UXGS-EZCT-FHHTL,2.0,0.0441
10536140282127527865,732450,2020-03-22 07:33:31,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-ZGG3-RPL6-JRME-BCPCR,2.0,0.05145
16447678327153772495,731925,2020-03-20 20:11:13,Ordinary Payment,S-689U-MKNC-RPK3-57HN2,S-J3VZ-6TW5-U533-ECL7A,4.0,0.05145
15303064116603570712,731806,2020-03-20 11:55:21,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-SVP3-372K-YWUX-7CVH7,9.0,0.05145
1337206077134489892,731781,2020-03-20 10:29:43,Ordinary Payment,S-J4Z2-B4NM-BFPZ-GALP7,S-J3VZ-6TW5-U533-ECL7A,4.0,0.0147
4945052497804258905,729498,2020-03-14 00:50:40,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-J3VZ-6TW5-U533-ECL7A,1.0,0.0294
7296300556624534511,729169,2020-03-13 03:10:14,Ordinary Payment,S-KKT4-ZA88-FYVZ-HSK9M,S-J3VZ-6TW5-U533-ECL7A,6.0,0.00735
11368110353834623659,729056,2020-03-12 19:36:04,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-QTA8-C7RB-7Y5D-CLEPH,2.0,0.05145
12381785951247391126,728537,2020-03-11 08:32:57,Ordinary Payment,S-VL2R-KNYX-RDLQ-BMB26,S-J3VZ-6TW5-U533-ECL7A,2.0,0.0294
14277961862653222864,728337,2020-03-10 19:18:35,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-RDXB-8V4J-RVSJ-58LE8,12.0,0.02205
4828404395118355119,725738,2020-03-03 12:11:26,Ordinary Payment,S-KVR7-9LQU-DU5R-APYVM,S-J3VZ-6TW5-U533-ECL7A,5.0,0.02205
9412670570148574645,725648,2020-03-03 06:27:00,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-T8TJ-VY5W-VUCM-87REK,22.0,0.0441
10408329602635989645,725618,2020-03-03 04:22:10,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-J3VZ-6TW5-U533-ECL7A,5.0,0.02205
14766298694523768486,724658,2020-02-29 11:30:28,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-J3VZ-6TW5-U533-ECL7A,3.0,0.0294
13237384971797417867,724006,2020-02-27 16:19:05,Ordinary Payment,S-NM55-UGB7-YHS3-6AH6B,S-J3VZ-6TW5-U533-ECL7A,8.0,0.0441
4164540503899173163,723564,2020-02-26 10:47:01,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-J3VZ-6TW5-U533-ECL7A,2.0,0.0147
7981760276155347478,721097,2020-02-19 13:03:07,Ordinary Payment,S-GL4V-NYDZ-65WS-D3MB4,S-J3VZ-6TW5-U533-ECL7A,4.0,0.0588
10855926714750679677,720409,2020-02-17 14:38:49,Ordinary Payment,S-UYXX-BC9V-KNUV-DCH77,S-J3VZ-6TW5-U533-ECL7A,1.0,0.0147
7404601149503752531,720118,2020-02-16 19:05:32,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-FEHB-R9GW-5B8Y-5L2P2,47.0,0.0441
16085722478578781111,719783,2020-02-15 20:49:47,Ordinary Payment,S-TQRJ-KGRZ-QU7V-2Z2PF,S-J3VZ-6TW5-U533-ECL7A,11.0,0.05145
5483322337899520604,719515,2020-02-15 02:41:03,Ordinary Payment,S-S2ME-65UV-634C-DK66V,S-J3VZ-6TW5-U533-ECL7A,1.0,0.02205
6521734154911221545,719325,2020-02-14 13:49:40,Ordinary Payment,S-EV74-JAUN-RWNR-GHQA8,S-J3VZ-6TW5-U533-ECL7A,20.0,0.0147
5584661003500440691,718851,2020-02-13 05:41:52,Ordinary Payment,S-DAZG-SHFS-V8YV-6PUUQ,S-J3VZ-6TW5-U533-ECL7A,14.0,0.05145
2248694573179661457,718491,2020-02-12 06:00:27,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-J3VZ-6TW5-U533-ECL7A,4.0,0.05145
13662822991348921584,718128,2020-02-11 05:27:55,Ordinary Payment,S-UMME-UKYP-APTY-8XEUM,S-J3VZ-6TW5-U533-ECL7A,2.0,0.0441
11955434445910474637,718060,2020-02-11 00:52:14,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-ERPV-NAKY-DS9D-CV4RV,1.0,0.02205
4994419443032187986,715682,2020-02-04 09:02:28,Ordinary Payment,S-ABGR-L76A-BJK6-7CNWN,S-J3VZ-6TW5-U533-ECL7A,1.0,0.0147
12937845927796734457,713278,2020-01-28 15:25:18,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-BNQN-VEYB-F9U6-4W9W6,8.0,0.00735
12954765999861450167,713102,2020-01-28 03:47:04,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-V5PH-V45R-TL7L-GC2AE,8.0,0.03675
17032142601991723484,713086,2020-01-28 02:49:24,Ordinary Payment,S-C29Y-RAR5-36N4-C9YBL,S-J3VZ-6TW5-U533-ECL7A,7.0,0.0441
16709124099226592342,712294,2020-01-25 21:01:22,Ordinary Payment,S-J3VZ-6TW5-U533-ECL7A,S-9CR5-TF2Z-MN3D-9SDES,6.0,0.03675
13428727428361941819,711450,2020-01-23 12:40:12,Ordinary Payment,S-PSH6-PEN9-7GQQ-5WBBD,S-J3VZ-6TW5-U533-ECL7A,8.0,0.03675
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J3VZ-6TW5-U533-ECL7A,10.0,0.0588
