ID,Height,timestamp,Type,From,To,Amount,Fee
16202294933405930762,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-TNTY-A6CS-JQ2T-E7PQR,93.04,1.0
7504688011463632791,368569,2017-06-07 20:28:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-TNTY-A6CS-JQ2T-E7PQR,0.26925296,1.0
8988739067720207787,368215,2017-06-06 19:56:10,Reward Recipient Assignment,S-TNTY-A6CS-JQ2T-E7PQR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3815507496527000255,368209,2017-06-06 19:31:46,Reward Recipient Assignment,S-TNTY-A6CS-JQ2T-E7PQR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10850424551631688763,368148,2017-06-06 15:38:01,Reward Recipient Assignment,S-TNTY-A6CS-JQ2T-E7PQR,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4114554023514175110,368145,2017-06-06 15:29:54,Ordinary Payment,S-J339-SW4U-4JY5-7THZQ,S-TNTY-A6CS-JQ2T-E7PQR,3.0,1.0
15957981135463204340,367846,2017-06-05 19:39:31,Account Update,S-TNTY-A6CS-JQ2T-E7PQR,,0.0,1.0
11167180141250831979,367845,2017-06-05 19:37:42,Ordinary Payment,S-TNTY-A6CS-JQ2T-E7PQR,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
2831084942526254408,367827,2017-06-05 18:18:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-TNTY-A6CS-JQ2T-E7PQR,2.0,1.0
2962025187497410347,367827,2017-06-05 18:18:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNTY-A6CS-JQ2T-E7PQR,1.0,1.0
