ID,Height,timestamp,Type,From,To,Amount,Fee
1886439772148698181,710410,2020-01-20 15:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,20.6475012,0.1
2599983719457169674,709126,2020-01-17 00:58:48,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.84296781,0.1
4566399700469935491,705557,2020-01-07 01:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.79270166,0.1
15049730908846176742,702503,2019-12-29 12:38:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,20.68545524,0.1
2670891651140970076,700068,2019-12-22 16:39:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.12932964,0.1
14051622535037997122,696539,2019-12-12 19:37:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.74304549,0.1
4955789456225815390,693167,2019-12-03 09:20:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,20.30553063,0.1
913596864406558508,689392,2019-11-22 19:59:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.17683302,0.1
15641528735546881215,685657,2019-11-12 08:52:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.60093597,0.1
3387231144718721263,680671,2019-10-29 10:16:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.8689522,0.1
8831945407100023486,674602,2019-10-12 10:28:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.55016015,0.1
4557270647857103421,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HA7R-59R6-HTDN-26LZV,1e-08,0.9996
638632450982515708,627022,2019-06-01 08:15:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.11475042,0.1
2053789050410078268,625492,2019-05-28 01:37:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.19559692,0.1
12273096433254920198,623877,2019-05-23 13:13:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,20.60117372,0.1
7079358471319593863,622704,2019-05-20 06:20:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.33894445,0.1
2016790643633570463,621648,2019-05-17 07:39:55,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.75641377,0.1
5509257720334083777,620359,2019-05-13 17:03:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.18572257,0.1
2149887369867876664,618807,2019-05-09 09:23:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.47410943,0.1
13310923766471599108,616625,2019-05-03 06:43:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,22.04082668,0.1
16717251232392753618,615345,2019-04-29 16:39:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,20.85160903,0.1
10850732754763930999,613708,2019-04-25 02:35:40,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,20.73750985,0.1
1297863891225394735,612313,2019-04-21 05:33:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,20.76371636,0.1
7202370938185823156,611535,2019-04-19 01:13:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.1506042,0.1
6066363966964921592,610084,2019-04-14 23:41:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.74511598,0.1
3637389197403477472,608478,2019-04-10 12:04:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.30159392,0.1
10144465908612455828,606824,2019-04-05 20:41:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,20.63965815,0.1
3308062592598181744,605957,2019-04-03 10:39:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.15736365,0.1
17454230036073223775,604592,2019-03-30 15:11:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,20.36669841,0.1
554399128718998851,603095,2019-03-26 10:08:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,20.06688641,0.1
4450490498175214646,602515,2019-03-24 19:24:01,Marketplace Delivery,S-CP2T-FJ3J-CJWJ-72WRL,S-HA7R-59R6-HTDN-26LZV,0.0,0.00735
7343714273556461956,602337,2019-03-24 07:17:11,Marketplace Purchase,S-HA7R-59R6-HTDN-26LZV,S-CP2T-FJ3J-CJWJ-72WRL,0.0,0.00735
5555082274050364065,600337,2019-03-18 17:04:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,20.85872889,0.1
8928308443024353607,600109,2019-03-18 01:59:46,Marketplace Listing,S-HA7R-59R6-HTDN-26LZV,,0.0,0.00735
13808962130006714042,598843,2019-03-14 12:41:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.49151137,0.1
11176013645817148888,597847,2019-03-11 17:16:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.66267172,0.1
1023294601015510512,596281,2019-03-07 08:24:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,21.32387168,0.1
189239530233632553,594784,2019-03-03 03:38:39,Marketplace Removal,S-HA7R-59R6-HTDN-26LZV,,0.0,0.1
5595179896373646406,594472,2019-03-02 07:02:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-HA7R-59R6-HTDN-26LZV,20.47028256,0.1
16720358918932402185,594303,2019-03-01 19:09:05,Ordinary Payment,S-HA7R-59R6-HTDN-26LZV,S-NCDZ-KHU2-PZ3G-36MGU,0.8,0.00735
15852867183769616397,592669,2019-02-25 06:16:49,Marketplace Listing,S-HA7R-59R6-HTDN-26LZV,,0.0,0.00735
2083680869226241928,592669,2019-02-25 06:16:49,Marketplace Removal,S-HA7R-59R6-HTDN-26LZV,,0.0,0.1
9598725895516636708,592172,2019-02-23 20:24:55,Marketplace Delivery,S-HA7R-59R6-HTDN-26LZV,S-NCDZ-KHU2-PZ3G-36MGU,0.0,0.00735
7335551662253399416,592152,2019-02-23 19:01:25,Marketplace Purchase,S-NCDZ-KHU2-PZ3G-36MGU,S-HA7R-59R6-HTDN-26LZV,0.0,0.00735
9557425261331875451,591935,2019-02-23 04:26:09,Marketplace Listing,S-HA7R-59R6-HTDN-26LZV,,0.0,0.00735
4066285071786936465,590452,2019-02-19 01:25:05,Account Update,S-HA7R-59R6-HTDN-26LZV,,0.0,0.00735
5684111850800459757,590418,2019-02-18 22:32:05,Reward Recipient Assignment,S-HA7R-59R6-HTDN-26LZV,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
2229082459375311233,590412,2019-02-18 22:08:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HA7R-59R6-HTDN-26LZV,0.05,0.00735
