ID,Height,timestamp,Type,From,To,Amount,Fee
12755832555050724096,385568,2017-07-25 19:02:50,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MTET-XE6Q-4LYS-E4UUF,0.0,1.0
18338627176667054197,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTET-XE6Q-4LYS-E4UUF,0.0,1.0
11791453943358961673,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTET-XE6Q-4LYS-E4UUF,0.0,1.0
1763665429099046054,384619,2017-07-22 23:17:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTET-XE6Q-4LYS-E4UUF,0.0,1.0
15680485220121669515,384334,2017-07-22 00:52:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTET-XE6Q-4LYS-E4UUF,0.0,1.0
18118194111815506160,384222,2017-07-21 15:59:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTET-XE6Q-4LYS-E4UUF,0.0,1.0
15252338687297991111,383885,2017-07-20 19:43:36,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTET-XE6Q-4LYS-E4UUF,1.0,1.0
78761783447428665,383594,2017-07-19 19:30:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MTET-XE6Q-4LYS-E4UUF,0.0,1.0
9451634077975040879,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-DKQF-47EK-78E5-ELQRF,196.6832941,1.0
9466702404725396592,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-SFMR-LGNW-XYQ2-D83KE,97.84164705,1.0
9616461039993308296,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-8UJK-N9GK-WV6D-FEYGA,196.6832941,1.0
10551483403808387308,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-AC5Z-ARMG-99PJ-C7LLM,196.6832941,1.0
11273955542280334006,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-SXLR-CYGH-9ANB-FRDEY,97.84164705,1.0
11676649370442765773,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-DNHC-Y6D9-EALQ-BD2T7,97.84164705,1.0
11882203678192610202,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-GGXX-V7WN-KMMH-E5JER,196.6832941,1.0
14479758554435880095,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-JDCL-WAKR-FSM2-8WDX4,97.84164705,1.0
14619841449329496245,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-FTMG-UHZR-8HL9-9YHNT,97.84164705,1.0
15514794088844046197,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-9Y58-R8ZV-6LTY-2YT6L,97.84164705,1.0
15970340598626274754,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-KSL5-TQBK-9G7C-F3ECW,196.6832941,1.0
16203115449023092778,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-BQKK-2U8V-APPH-3Z6G9,196.6832941,1.0
465118945910071806,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-AAE5-4YKA-TVJ4-AE996,97.84164705,1.0
500422008673273708,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-JES7-EM5U-RNEZ-DHK6X,295.52494115,1.0
1112634239515128760,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-DN22-7Q2J-V3U4-D7QNF,196.6832941,1.0
1557394213795722012,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-P7U4-7DVQ-6BZK-29MTZ,295.52494115,1.0
1785077088847057621,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-KUXZ-YD7A-QFZZ-FWK6A,97.84164705,1.0
1842931984879827782,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-QHCJ-9HB5-PTGC-5Q8J9,176.46000075,1.0
2671746360034687432,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-2EQE-FK8L-TYHQ-4C2V3,394.3665882,1.0
2708042757299495941,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-X4TQ-KQCN-6GTB-DPWL7,97.84164705,1.0
3209316348053291983,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-9EP6-BAQU-JZAK-32ZCK,97.84164705,1.0
4334789414955667677,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-MDBQ-5NFZ-QLAN-H8LDJ,97.84164705,1.0
4475706691957234839,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-EAJK-NA6G-GV7M-8Z8BE,97.84164705,1.0
5137565528037700636,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-TC3L-MT96-MV6G-BMRA3,295.52494115,1.0
6966177599630576575,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-NXAW-TLCW-7CLX-3SJVX,97.84164705,1.0
7320525209051598024,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-V95D-ZPRQ-NYQC-7J6HV,97.84164705,1.0
7455537510075731597,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-RLAJ-X5V4-V7Y5-GC7V9,97.84164705,1.0
7894067558451351306,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-RZR4-WVSL-N3XQ-FRXP3,394.3665882,1.0
8494316407300935226,34584,2014-11-16 04:59:11,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-J2TP-WPZQ-2VZZ-7XK2J,196.6832941,1.0
10212463601941539363,34583,2014-11-16 04:51:22,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-V85X-SV3P-P6HD-D9AQ7,295.52494115,1.0
13734839112300331593,34583,2014-11-16 04:51:22,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-WWXM-GUAC-QQSS-9V6WX,97.84164705,1.0
15651849764436533425,34583,2014-11-16 04:51:22,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-JAHT-8YU3-LE76-D7V6M,97.84164705,1.0
16133633104704548768,34583,2014-11-16 04:51:22,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-W9B4-PQGF-EWHK-BECFK,295.52494115,1.0
2815522309790482229,34583,2014-11-16 04:51:22,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-WTPC-PCCE-S79W-5CC92,97.84164705,1.0
6074311957941524756,34583,2014-11-16 04:51:22,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-R8YY-S5XS-J4Z3-6629C,196.6832941,1.0
8505171523493706273,34583,2014-11-16 04:51:22,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-UY5T-SS4S-4CJ2-977YD,97.84164705,1.0
14805389315061951889,34582,2014-11-16 04:50:26,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-5FYH-AFGZ-6U86-6K95Y,196.6832941,1.0
15859364037074141983,34582,2014-11-16 04:50:26,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-CZVE-UQBH-BVM8-DU43E,493.20823525,1.0
16288615299537502802,34582,2014-11-16 04:50:26,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-AS8M-Q3AV-HEYE-9BWDA,97.84164705,1.0
17207167435187621408,34582,2014-11-16 04:50:26,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-6NMA-TET2-25NS-97C82,394.3665882,1.0
17836881476569555548,34582,2014-11-16 04:50:26,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-M3W7-ZYFU-TQLF-FZFLW,97.84164705,1.0
1302988623847098826,34582,2014-11-16 04:50:26,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-27FK-R44G-FYUF-96A9W,196.6832941,1.0
3130899521785825512,34582,2014-11-16 04:50:26,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-X9RY-UTGN-G3XQ-9HYYH,196.6832941,1.0
3511533775692208967,34582,2014-11-16 04:50:26,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-SBSC-6E54-4389-CZFZN,97.84164705,1.0
3973316844699870995,34582,2014-11-16 04:50:26,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-FLXP-KYSY-MC58-6ARYE,394.3665882,1.0
4602533885353312985,34582,2014-11-16 04:50:26,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-J6J3-NPJD-HM23-CJPC4,97.84164705,1.0
7313326408991165262,34582,2014-11-16 04:50:26,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-N2EZ-AK4F-ZS62-C7VJF,97.84164705,1.0
7576194629254887137,34582,2014-11-16 04:50:26,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-RCEN-QV6Z-6GEJ-4QZVZ,97.84164705,1.0
9554585747822035181,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-8JK9-Y8MD-WWN9-HLYHH,180.48148148,1.0
10942680433553185732,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-P7U4-7DVQ-6BZK-29MTZ,180.48148148,1.0
11563111520229956075,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-J6J3-NPJD-HM23-CJPC4,180.48148148,1.0
12019190494459482497,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-39QH-KC65-UGCP-53KG9,180.48148148,1.0
12104327340359502920,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-QHCJ-9HB5-PTGC-5Q8J9,454.00000008,1.0
12177872219616550748,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-KSSR-4S5N-LZW2-2JR6L,180.48148148,1.0
12652558165760051497,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-ASJD-G4FK-JWM3-F98BD,724.92592592,1.0
12777213952696032594,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-H2AH-XQPT-LN9B-F3ZKS,180.48148148,1.0
13631968709711593040,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-UY5T-SS4S-4CJ2-977YD,180.48148148,1.0
14184730108037515093,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-TC3L-MT96-MV6G-BMRA3,180.48148148,1.0
14389739296014769516,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-B2QR-H352-XF38-AVJQ6,361.96296296,1.0
14478686011584193668,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-SXLR-CYGH-9ANB-FRDEY,543.44444444,1.0
14857588396452472156,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-9SJG-E2MJ-9RTG-AKP39,180.48148148,1.0
15495126419547705006,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-88QE-SFZC-GHPS-AXTXN,543.44444444,1.0
16075686116208976418,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-GD4M-6MEY-3E9T-DKDZ9,180.48148148,1.0
16154685705229944608,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-MG52-2WGJ-UPF2-2GCFM,180.48148148,1.0
16347384424671258158,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-KSL5-TQBK-9G7C-F3ECW,180.48148148,1.0
17289165485438176209,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-SFMR-LGNW-XYQ2-D83KE,180.48148148,1.0
18323361638685164241,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-6XGR-FRF3-E7XQ-9FCBK,180.48148148,1.0
216601780827045248,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-Y68H-95VX-8TQD-D472W,180.48148148,1.0
649229097566896751,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-CZVE-UQBH-BVM8-DU43E,180.48148148,1.0
1666198139007982024,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-JRCP-2ZAS-GTGF-995Z5,180.48148148,1.0
2409873483346048265,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-K562-SEFM-L54Y-A4SWY,180.48148148,1.0
2566323436664983987,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-Q7W8-AS7H-P43D-3FN2D,180.48148148,1.0
2731112770666698404,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-L99D-JEUG-BG3D-5598M,180.48148148,1.0
2888459032895082091,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-BT5N-W9T9-5F73-5QN65,180.48148148,1.0
2926793033329985581,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-77Y8-ZZ2X-8PE9-22JRB,906.4074074,1.0
3200180936943569394,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-AC5Z-ARMG-99PJ-C7LLM,180.48148148,1.0
3463561246414509169,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-43QY-HUJQ-PBNW-3RM35,180.48148148,1.0
3486625478801685855,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-RCEN-QV6Z-6GEJ-4QZVZ,180.48148148,1.0
3649640206994889760,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-G2VM-6WD2-QDC5-D2E6H,180.48148148,1.0
3963654118928839009,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-F4ZR-BU9Y-3CFY-HBSCE,180.48148148,1.0
4536442233150213855,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-QSQJ-GSPE-KCJL-DJY3M,180.48148148,1.0
6514222849631359135,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-ST5Q-VGPV-NV6W-6ABRW,180.48148148,1.0
7093248100657179099,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-DNHC-Y6D9-EALQ-BD2T7,180.48148148,1.0
7512322065893246613,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-BQKK-2U8V-APPH-3Z6G9,180.48148148,1.0
7895929039658116596,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-XJQP-UAC2-UETL-6EPAT,180.48148148,1.0
7908157749235529384,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-2EQE-FK8L-TYHQ-4C2V3,543.44444444,1.0
7970560605446796625,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-ZRT2-GB5S-A6CS-HBVAE,180.48148148,1.0
8142091448271598393,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-LJTT-3MEZ-2AE9-CQD3T,180.48148148,1.0
8401549723373504752,10701,2014-09-10 10:31:47,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-ELPL-9EMB-P6ZK-C2PNC,180.48148148,1.0
9428139320782751246,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-NWY7-RFYX-A7MR-4FGE6,90.58878504,1.0
9584389440101051914,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-NMAF-LJ6T-AB9H-6Q5FM,90.58878504,1.0
9776644654691736762,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-SXLR-CYGH-9ANB-FRDEY,90.58878504,1.0
9802414236532152183,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-F3A9-BM8B-6S55-CXZ24,90.58878504,1.0
10039645152333208010,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-N54D-Q2XQ-5MDM-GXSKL,90.58878504,1.0
10319103774876207764,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-7C3B-9LDN-VSXL-4TXE3,90.58878504,1.0
10565877385311029704,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-JES7-EM5U-RNEZ-DHK6X,273.76635512,1.0
11580982786677371731,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-DP6W-EZ7M-UE2M-6QAWM,90.58878504,1.0
11868258582031690646,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-AC5Z-ARMG-99PJ-C7LLM,182.17757008,1.0
12437350249151567096,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-YMXH-VUY9-U9U2-925RF,90.58878504,1.0
12440505783699779691,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-T9ZS-FZMX-JPMA-66TYH,90.58878504,1.0
13028935199433383133,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-DNHC-Y6D9-EALQ-BD2T7,182.17757008,1.0
13407867312405929022,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-EF7J-JCSC-F9P6-8H7QL,182.17757008,1.0
13412511790650624856,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-UNRD-6T8T-HNA7-55GRP,90.58878504,1.0
13978388303900939566,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-LQ8C-KRCK-HYV2-32QLF,90.58878504,1.0
14685273417065505146,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-NAFN-3NV3-V2VQ-HQDKW,182.17757008,1.0
14767041013026207749,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-R8YY-S5XS-J4Z3-6629C,90.58878504,1.0
15545684990809448690,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-K48W-F6TF-LQJW-FHR6A,90.58878504,1.0
16514049824181591670,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-CSEE-G9GL-7CFU-6773G,90.58878504,1.0
16721695180725466510,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-TC3L-MT96-MV6G-BMRA3,273.76635512,1.0
17752961320241525926,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-BT5N-W9T9-5F73-5QN65,273.76635512,1.0
17772535380962724719,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-Q7W8-AS7H-P43D-3FN2D,456.9439252,1.0
18199083539402050931,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-K4Q2-HXQW-ETM3-FAV8U,90.58878504,1.0
18387397028611428057,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-64K8-4JSP-4CXH-4C8P2,90.58878504,1.0
153219808853536860,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-FLXP-KYSY-MC58-6ARYE,365.35514016,1.0
160061738949951541,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-L99D-JEUG-BG3D-5598M,182.17757008,1.0
270860269952317803,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-2KUP-ZZVZ-D9DN-G8WZL,182.17757008,1.0
716620513542308756,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-YU3W-KQMC-78D7-2735Q,90.58878504,1.0
769936440204526658,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-ASJD-G4FK-JWM3-F98BD,90.58878504,1.0
1048504094166613874,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-4N5J-ZSXR-EQGH-DPAN8,90.58878504,1.0
1646158289908515426,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-5FYH-AFGZ-6U86-6K95Y,90.58878504,1.0
1901814260566109338,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-WTPC-PCCE-S79W-5CC92,182.17757008,1.0
2007580647075535653,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-5JAM-VD76-RKY6-ABN2X,90.58878504,1.0
2014599246818696023,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-2EQE-FK8L-TYHQ-4C2V3,548.53271024,1.0
2111103580225538762,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-AJ63-3W8L-FGBT-2ALZE,90.58878504,1.0
2626139168069626181,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-WBXM-4NZR-SMLY-EAKAL,90.58878504,1.0
2956736691105043536,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-H6RF-Y573-SEPX-CLSKF,90.58878504,1.0
3142602629654128957,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-BQKK-2U8V-APPH-3Z6G9,90.58878504,1.0
3320960311633893055,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-QF2X-GXV5-YRRX-6LKZA,182.17757008,1.0
3438203802176347553,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-G2VM-6WD2-QDC5-D2E6H,273.76635512,1.0
3560128313988882312,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-HGE2-XY7L-C2RS-EPMT2,90.58878504,1.0
3965366935325634622,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-CHK6-YVMU-Q7P4-8UQ9R,90.58878504,1.0
4346076982477956311,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-LJTT-3MEZ-2AE9-CQD3T,182.17757008,1.0
4917753551495009907,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-UVXE-GQ7F-64DB-HVS47,273.76635512,1.0
5623900053695065769,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-XJQP-UAC2-UETL-6EPAT,90.58878504,1.0
5659213190436040165,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-6XGR-FRF3-E7XQ-9FCBK,90.58878504,1.0
5838944665126332543,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-376D-JVMD-XGVZ-4XQUZ,90.58878504,1.0
6255859199433473770,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-DN22-7Q2J-V3U4-D7QNF,90.58878504,1.0
6491230071145191603,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-WGH3-F68T-49B8-H7WMA,90.58878504,1.0
6640442697437075768,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-MG52-2WGJ-UPF2-2GCFM,90.58878504,1.0
6735485472586350907,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-K562-SEFM-L54Y-A4SWY,365.35514016,1.0
6910815805847467773,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-QW84-57SJ-NZS8-DWZDM,90.58878504,1.0
7333896080150289124,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-M2BW-TLLB-MRM6-97NX5,90.58878504,1.0
7391407863252081418,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-CZVE-UQBH-BVM8-DU43E,90.58878504,1.0
7475793233202810918,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-ZRT2-GB5S-A6CS-HBVAE,90.58878504,1.0
7641270242914621858,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-QSQJ-GSPE-KCJL-DJY3M,273.76635512,1.0
7761024667950616327,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-V85X-SV3P-P6HD-D9AQ7,182.17757008,1.0
7865329668335456614,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-JTZ4-VUU7-FSAR-9LDWH,90.58878504,1.0
7957329420146346183,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-KSL5-TQBK-9G7C-F3ECW,90.58878504,1.0
8068533322591430955,9048,2014-09-05 20:14:13,Ordinary Payment,S-MTET-XE6Q-4LYS-E4UUF,S-QHCJ-9HB5-PTGC-5Q8J9,217.00000072,1.0
