ID,Height,timestamp,Type,From,To,Amount,Fee
14431415341656452795,385551,2017-07-25 18:06:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56HT-4MWZ-SBG4-APWWV,0.0,1.0
12984377411020280525,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56HT-4MWZ-SBG4-APWWV,0.0,1.0
7678808490882375655,384880,2017-07-23 21:47:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56HT-4MWZ-SBG4-APWWV,0.0,1.0
10280789692755301467,384191,2017-07-21 13:59:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56HT-4MWZ-SBG4-APWWV,0.0,1.0
2575402218633806183,383743,2017-07-20 09:15:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-56HT-4MWZ-SBG4-APWWV,0.0,1.0
14443154722853096437,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-56HT-4MWZ-SBG4-APWWV,0.0,1.0
3602311614069793998,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,305.40297385,1.0
17412229208590018956,102260,2015-05-24 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,300.41949841,1.0
10360131446999265692,100890,2015-05-20 15:11:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,301.37438852,1.0
16930013184280511989,100272,2015-05-18 21:59:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,307.19524656,1.0
2187363106892893103,99830,2015-05-17 16:17:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,360.72820259,1.0
6885710045801721166,98552,2015-05-14 02:20:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,371.15977494,1.0
14058647121704036495,97550,2015-05-11 07:22:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,300.88339321,1.0
1002636549449563757,96931,2015-05-09 14:04:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,302.79999415,1.0
5958408876956653589,96392,2015-05-08 01:55:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,310.17955629,1.0
9434876950487249765,96132,2015-05-07 08:10:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,302.123048,1.0
10399037687634280115,95600,2015-05-05 20:54:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,302.19241311,1.0
5602467280442772474,95100,2015-05-04 11:23:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,301.75215121,1.0
727050791298365303,94443,2015-05-02 15:07:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,305.34345976,1.0
11469088581608375932,93930,2015-05-01 04:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,309.09594808,1.0
9808047490220221515,93571,2015-04-30 04:36:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,308.75452279,1.0
4826985099425200644,93091,2015-04-28 20:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,306.0059981,1.0
3108494232842467610,92304,2015-04-26 16:04:07,Bid Order Placement,S-56HT-4MWZ-SBG4-APWWV,,0.0,1.0
3723272295462813080,92303,2015-04-26 15:49:19,Bid Order Placement,S-56HT-4MWZ-SBG4-APWWV,,0.0,1.0
4643106977690957847,92303,2015-04-26 15:49:19,Bid Order Cancellation,S-56HT-4MWZ-SBG4-APWWV,,0.0,1.0
598117907016251023,92295,2015-04-26 15:10:11,Bid Order Placement,S-56HT-4MWZ-SBG4-APWWV,,0.0,1.0
16608688615472520949,92120,2015-04-26 03:36:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,304.07134701,1.0
318293089691578803,91977,2015-04-25 17:44:37,Bid Order Placement,S-56HT-4MWZ-SBG4-APWWV,,0.0,1.0
5348879715243078386,91974,2015-04-25 17:29:36,Bid Order Placement,S-56HT-4MWZ-SBG4-APWWV,,0.0,1.0
952757595217204486,91740,2015-04-25 01:20:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,304.19462223,1.0
15348623901848732069,91360,2015-04-24 00:10:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,310.81153543,1.0
11025919980749742458,70981,2015-02-26 00:25:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,304.52538749,1.0
5702209007864945790,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-56HT-4MWZ-SBG4-APWWV,0.0,1.0
14972705691473745038,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-56HT-4MWZ-SBG4-APWWV,0.0,1.0
7915691763800457741,62041,2015-02-01 00:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,312.68106061,1.0
14403390099593545079,61670,2015-01-31 00:01:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,332.0905785,1.0
5717676157915062000,61191,2015-01-29 15:24:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,322.82843941,1.0
10223841952426002615,57110,2015-01-18 06:01:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,301.90138408,1.0
16613336425229765384,54910,2015-01-12 02:00:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,308.9031697,1.0
7058731842014223615,54362,2015-01-10 12:46:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,302.04110797,1.0
4595198230201061820,53680,2015-01-08 15:28:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,304.06309595,1.0
3197596607322744449,53180,2015-01-07 05:51:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,300.86253415,1.0
14318147094119931085,52782,2015-01-06 03:06:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,300.62030909,1.0
13257423660532947143,52222,2015-01-04 13:40:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,303.61412207,1.0
1441289312410935028,51782,2015-01-03 07:56:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,333.16336139,1.0
8528071608827345784,51170,2015-01-01 14:38:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,317.06247859,1.0
10349583550464954565,50761,2014-12-31 11:27:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,326.29988554,1.0
8537841118196472827,50330,2014-12-30 06:39:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,301.52806584,1.0
10762797092374301546,50011,2014-12-29 09:12:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,309.01993386,1.0
2341245940639186512,49650,2014-12-28 09:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,383.32975499,1.0
3894093327003955603,49440,2014-12-27 19:02:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,303.49101529,1.0
17150228489527033008,49274,2014-12-27 07:59:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,424.05129088,1.0
12067570557700579230,49201,2014-12-27 02:51:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,307.61879754,1.0
3655548065769587663,48933,2014-12-26 08:58:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,355.79740608,1.0
4775836783798125039,48651,2014-12-25 13:52:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,322.61472068,1.0
10064389299866305556,48300,2014-12-24 14:41:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,379.23326667,1.0
15141720744795773152,48232,2014-12-24 09:18:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,300.66337032,1.0
17244094725168933138,47780,2014-12-23 02:49:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,303.40965643,1.0
1713166111221001075,47260,2014-12-21 15:57:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,310.16910024,1.0
8672097945739366373,46751,2014-12-20 06:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,151.13266961,1.0
9553442216627943929,46526,2014-12-19 14:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,191.60796938,1.0
4387048637659803590,46140,2014-12-18 12:56:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,207.55124854,1.0
7132417919446483755,45900,2014-12-17 20:20:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,223.28908802,1.0
11246543429332028366,45602,2014-12-17 00:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,200.08176693,1.0
12893088229218384720,45323,2014-12-16 05:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,51.56929577,1.0
17765362391598507057,45249,2014-12-16 00:36:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,60.06681507,1.0
13514589771007955254,45172,2014-12-15 20:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,76.12978043,1.0
4351945807533279055,45116,2014-12-15 16:06:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,50.58307964,1.0
18279457371597875349,45036,2014-12-15 10:21:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,60.68258632,1.0
10183496363262499224,44885,2014-12-15 00:27:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,50.44138169,1.0
6494287861827869088,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,67.91148124,1.0
16322085282866909642,44714,2014-12-14 12:54:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,201.55040817,1.0
14749653056220771147,44504,2014-12-13 22:57:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,126.71397994,1.0
17613221240802540331,44302,2014-12-13 09:02:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,98.41433504,1.0
5329841336068517660,44208,2014-12-13 02:58:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,129.19119041,1.0
2599744066068201946,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,183.99815787,1.0
8692543146281515305,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,61.1934491,1.0
5627660791901516909,43902,2014-12-12 06:28:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,52.85964243,1.0
1062990707600212820,43871,2014-12-12 04:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,219.12202665,1.0
2526666367772856870,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,127.68354348,1.0
15357435180923251687,43703,2014-12-11 17:27:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,96.86869752,1.0
6921038888537032809,43604,2014-12-11 10:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,63.2511021,1.0
16739153629069405675,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,174.29674953,1.0
8717359270286393556,43306,2014-12-10 14:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,88.64639892,1.0
17193003527785431107,43205,2014-12-10 07:57:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,166.92382799,1.0
18225702196549956430,42986,2014-12-09 16:58:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,285.90495748,1.0
177456541578768540,42902,2014-12-09 11:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,101.18739718,1.0
12884389561169849147,42801,2014-12-09 04:23:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,76.60708869,1.0
6696873668189684381,42694,2014-12-08 21:04:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,241.43870382,1.0
15706619462401309866,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,219.57054116,1.0
11480934878580245281,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,175.72685803,1.0
9815796120471678722,42201,2014-12-07 11:58:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,95.33916,1.0
251296072907499070,42001,2014-12-06 22:40:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,80.39223682,1.0
14258332509825980175,41905,2014-12-06 16:00:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,62.63299812,1.0
4689310328155212810,41702,2014-12-06 02:35:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,153.53929339,1.0
4146500696035593085,41103,2014-12-04 10:22:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,50.94135361,1.0
11786241508509993972,41003,2014-12-04 03:21:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,115.3466619,1.0
8719866508812574031,40804,2014-12-03 14:03:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,97.39886857,1.0
16783450102272233700,40700,2014-12-03 07:21:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,114.07933281,1.0
4551345297346538459,40602,2014-12-03 00:15:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,145.38624429,1.0
18378578588619634344,40402,2014-12-02 11:18:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,84.3255193,1.0
12393201762875743147,40304,2014-12-02 04:35:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,194.16683965,1.0
13099985902335909381,40201,2014-12-01 21:47:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,101.12772116,1.0
9990096541186129177,40005,2014-12-01 08:17:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,106.32779968,1.0
15829989045847386005,39901,2014-12-01 01:20:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,71.79147668,1.0
6858953695034518671,39700,2014-11-30 12:01:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,158.74276163,1.0
13274314185130764008,39511,2014-11-29 23:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,91.95848969,1.0
5910913815050248732,39402,2014-11-29 16:05:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,103.66487062,1.0
3640714200080109836,39301,2014-11-29 09:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,127.10962742,1.0
1039609466280792184,39102,2014-11-28 19:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,91.27530561,1.0
2138788047273565492,39006,2014-11-28 13:40:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,60.16547834,1.0
4699944620113837994,38906,2014-11-28 06:58:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,58.51173388,1.0
12088029708209166838,38802,2014-11-28 00:10:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,193.61300523,1.0
9416090890199437710,38704,2014-11-27 17:23:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,73.88575618,1.0
18379400699464035332,38602,2014-11-27 10:22:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,53.88979803,1.0
10433380671865551761,38488,2014-11-27 03:01:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,232.75346639,1.0
13980654848306786011,38454,2014-11-27 00:21:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,202.05244478,1.0
15703300913313318981,38401,2014-11-26 21:02:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,121.21472599,1.0
10364564672032165908,38202,2014-11-26 07:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,117.85374122,1.0
1680012158115016739,38106,2014-11-26 01:32:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,185.6691105,1.0
12516484317607554492,38005,2014-11-25 18:33:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,51.3024897,1.0
16858793487761492753,37968,2014-11-25 16:09:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,203.88963643,1.0
7263456422973758130,37806,2014-11-25 05:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,165.33501662,1.0
9152464813862639711,37704,2014-11-24 22:27:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,88.74749176,1.0
856641959168752982,37603,2014-11-24 15:13:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,65.89946075,1.0
4218528692087193645,37505,2014-11-24 08:47:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,128.82302169,1.0
6778166636341777386,37403,2014-11-24 02:00:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,140.5144664,1.0
8707596323884699303,37303,2014-11-23 19:35:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,128.58055915,1.0
5864048254435478019,37203,2014-11-23 13:03:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,57.44182327,1.0
15134596299346524752,37103,2014-11-23 06:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,106.24573865,1.0
7746390712166020113,37064,2014-11-23 03:15:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,234.60426665,1.0
3741010976005176961,36908,2014-11-22 17:06:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,97.13778022,1.0
1106561483700518516,36863,2014-11-22 14:03:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,202.16468415,1.0
18380749692218876989,36839,2014-11-22 12:36:39,Ordinary Payment,S-56HT-4MWZ-SBG4-APWWV,S-8FQY-WZEY-WF49-FYW8F,5800.0,1.0
18127662656425782403,36801,2014-11-22 09:43:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,126.53232705,1.0
13929938036045577523,36701,2014-11-22 02:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,158.06457109,1.0
2006146210595257173,36653,2014-11-21 23:41:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,202.65329808,1.0
6340004694786411268,36593,2014-11-21 20:14:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,202.20438673,1.0
10006661989094007943,36513,2014-11-21 14:00:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,203.2100429,1.0
357833914062065308,36501,2014-11-21 13:30:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,72.32471363,1.0
15885026960546830493,36365,2014-11-21 04:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,273.28527319,1.0
2642686585529596641,36202,2014-11-20 18:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,108.50867998,1.0
6831631913239897469,36126,2014-11-20 12:41:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,200.96586147,1.0
10081609910893677999,36001,2014-11-20 04:07:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,142.87748016,1.0
1428990652061537080,35940,2014-11-20 00:02:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,207.47843616,1.0
7845613512178504536,35900,2014-11-19 21:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,157.02265877,1.0
1266069710124433492,35795,2014-11-19 13:56:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,217.67016735,1.0
11489090972692402869,35690,2014-11-19 07:36:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,204.19442879,1.0
4958342434268240547,35571,2014-11-18 23:20:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,214.55209605,1.0
17481665932440427384,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,156.79162786,1.0
2415741043706133158,35402,2014-11-18 11:46:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,95.76260347,1.0
16645499463002142537,35301,2014-11-18 05:16:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,139.81667157,1.0
14828664990533578196,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,160.20307705,1.0
2058284144466427271,35100,2014-11-17 15:47:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,123.17845814,1.0
7125359011545871248,34702,2014-11-16 12:56:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,136.7378178,1.0
18224640235475054067,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,64.88588931,1.0
1546649068586625981,34505,2014-11-15 23:59:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,139.66179022,1.0
12047421098021465329,34403,2014-11-15 17:17:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,171.96533771,1.0
5954278101647856180,34253,2014-11-15 06:38:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,242.60386445,1.0
1512493703411184043,34203,2014-11-15 03:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-56HT-4MWZ-SBG4-APWWV,155.33673838,1.0
