ID,Height,timestamp,Type,From,To,Amount,Fee
8919038734048270017,1027053,2022-06-19 20:00:18,Contract Payment,S-KURD-7GUS-2G9Z-7L9WV,S-WNNA-9FRP-26TP-9KPVC,98.855205,0.0
15784497884022645023,1027053,2022-06-19 20:00:18,Contract Payment,S-KURD-7GUS-2G9Z-7L9WV,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
2196292793447586695,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-KURD-7GUS-2G9Z-7L9WV,1.0,0.02
2695509341504011993,1004028,2022-04-16 19:57:38,Contract Payment,S-KURD-7GUS-2G9Z-7L9WV,S-PGLY-Q5TS-2NC6-FPDRS,48.8,0.0
11409955451340445067,1004028,2022-04-16 19:57:38,Contract Payment,S-KURD-7GUS-2G9Z-7L9WV,S-5MS6-5FBY-74H4-9N4HS,1.0,0.0
17337262840801109855,1004028,2022-04-16 19:57:38,Contract Payment,S-KURD-7GUS-2G9Z-7L9WV,S-WNNA-9FRP-26TP-9KPVC,0.55594,0.0
8395568436698437944,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-KURD-7GUS-2G9Z-7L9WV,100.0,0.02
16815692988587931982,1002963,2022-04-13 20:59:39,Contract Payment,S-KURD-7GUS-2G9Z-7L9WV,S-F6NV-CCGG-ER7W-99BRL,39.0,0.0
4890109654985534561,1002963,2022-04-13 20:59:39,Contract Payment,S-KURD-7GUS-2G9Z-7L9WV,S-5MS6-5FBY-74H4-9N4HS,0.5,0.0
2641232489102791123,1002963,2022-04-13 20:59:39,Contract Payment,S-KURD-7GUS-2G9Z-7L9WV,S-WNNA-9FRP-26TP-9KPVC,0.45594,0.0
17940806196015500238,1002962,2022-04-13 20:55:12,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-KURD-7GUS-2G9Z-7L9WV,50.0,0.00735
6824797127420999631,1000314,2022-04-06 12:20:33,Contract Payment,S-KURD-7GUS-2G9Z-7L9WV,S-WNNA-9FRP-26TP-9KPVC,19.60575,0.0
18222139030878716848,1000314,2022-04-06 12:20:33,Contract Payment,S-KURD-7GUS-2G9Z-7L9WV,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
7568974730296095410,1000313,2022-04-06 12:17:54,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-KURD-7GUS-2G9Z-7L9WV,40.0,0.00735
6525688784597753489,1000237,2022-04-06 07:15:41,Contract Payment,S-KURD-7GUS-2G9Z-7L9WV,S-NCJT-LKAQ-JN9B-EC6SB,0.78,0.0
9673865918944744359,1000237,2022-04-06 07:15:41,Contract Payment,S-KURD-7GUS-2G9Z-7L9WV,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
11833255181375881861,1000236,2022-04-06 07:10:57,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-KURD-7GUS-2G9Z-7L9WV,20.0,0.00735
7353890831736813657,1000209,2022-04-06 05:26:21,Contract Payment,S-KURD-7GUS-2G9Z-7L9WV,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
10632507158062016739,1000208,2022-04-06 05:21:28,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-KURD-7GUS-2G9Z-7L9WV,1.0,0.00735
