ID,Height,timestamp,Type,From,To,Amount,Fee
13597881936663411150,558679,2018-11-22 02:46:14,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-3TJW-R7K4-BAJ3-E2VZG,183.36310753,0.00735
3552883068446580353,557572,2018-11-18 23:33:20,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-8YS3-ZZES-5VWL-BFU4B,0.00735,0.00735
10277577400992830985,557570,2018-11-18 23:28:40,Ordinary Payment,S-JNM9-V2BV-TPUA-8KRBY,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.00735
748086272854488595,557570,2018-11-18 23:28:40,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-BEU8-XUHP-G7KP-9W2WS,0.00735,0.00735
6997060010318602457,557570,2018-11-18 23:28:40,Ordinary Payment,S-EU53-RENB-SMX5-AWLVK,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.00735
1255314773521987042,557565,2018-11-18 23:11:57,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-XSJR-4LL5-AMDW-DYMLX,0.00735,0.00735
4450701439911016969,557565,2018-11-18 23:11:57,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-6AP6-EMC2-7B4F-FT7VX,0.00735,0.00735
13060796994268188079,557564,2018-11-18 23:11:41,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-DUZR-4PJ5-DS4T-4TUVE,0.00735,0.00735
4930584558169692836,557564,2018-11-18 23:11:41,Ordinary Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.00735
14166942041573600556,557561,2018-11-18 23:06:34,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-4QU3-NR9A-BTWK-222CH,0.00735,0.00735
18013744083604886853,557559,2018-11-18 23:02:18,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.00735
2757740818934664278,557553,2018-11-18 22:52:48,Ordinary Payment,S-SY6Q-8ZLK-AFU4-46PTV,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.0147
7676338617192225076,557541,2018-11-18 22:11:21,Ordinary Payment,S-ZZCZ-9QEJ-KTZW-FSKCL,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.0147
13166296222252141686,557539,2018-11-18 22:07:08,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-SXAR-N4P2-7ASB-BLZ8E,0.00735,0.0147
18238255688630200717,557539,2018-11-18 22:07:08,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.00735
1892213157676207021,557539,2018-11-18 22:07:08,Ordinary Payment,S-4JHA-YB84-BC7C-CFNBD,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.00735
2630771211668526628,557539,2018-11-18 22:07:08,Ordinary Payment,S-RR2K-XVYH-3WTP-BJW4E,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.0147
4257644106090095330,557539,2018-11-18 22:07:08,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-D8E2-YR53-VVZ2-3B78Y,0.00735,0.0147
13566495799561902818,557537,2018-11-18 21:56:20,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-HZEV-QUVT-K3GW-DEPPS,0.00735,0.02205
14590760318612127737,557537,2018-11-18 21:56:20,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-4U79-KSWA-99KX-5RF3T,0.00735,0.0294
7734004925483757298,557537,2018-11-18 21:56:20,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-6V4H-7U58-N3X4-F6BEM,0.00735,0.02205
7827272084867360723,557536,2018-11-18 21:52:13,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-JYCF-V5VG-KF79-9G5LU,0.00735,0.0294
13753793332188290522,557535,2018-11-18 21:51:08,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-TNUG-HPEX-RB7N-5MFA5,0.00735,0.03675
18061961167989699734,557535,2018-11-18 21:51:08,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-7UGJ-TW3Y-7HXS-99SJ7,0.00735,0.03675
1437876981241013985,557535,2018-11-18 21:51:08,Ordinary Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.0294
3808944108222536746,557526,2018-11-18 21:17:13,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-AFNJ-HE23-9MXH-3H5QL,0.00735,0.03675
1441754223021770825,557525,2018-11-18 21:15:58,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.05145
7506051540908123654,557493,2018-11-18 19:07:03,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-3K8H-9X94-4MG8-3C5YA,0.00735,0.05145
7503532962806352772,557475,2018-11-18 17:49:05,Ordinary Payment,S-FG9H-9U9J-SHZX-5L9PF,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.0588
18305101795858335337,557402,2018-11-18 12:40:40,Ordinary Payment,S-36HW-43Y5-8T9W-EVE2R,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.05145
4158850383391584935,557303,2018-11-18 05:54:37,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-P7W3-9JYL-XPVG-76TNM,0.00735,0.0441
9136817917883347036,557299,2018-11-18 05:33:27,Ordinary Payment,S-XV8K-Y38Z-84KC-42CAJ,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.0294
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-K4Z5-YK3W-39HH-2M3DS,0.09519165,0.0147
5706438782069274563,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-SCVZ-XW5M-P3KV-4XVAA,S-K4Z5-YK3W-39HH-2M3DS,1.06559026,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-K4Z5-YK3W-39HH-2M3DS,1.5204927,0.0147
8615456802780218285,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-2345-UQXV-BJZK-DMGUQ,S-K4Z5-YK3W-39HH-2M3DS,1.42968502,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-K4Z5-YK3W-39HH-2M3DS,0.30214467,0.0147
3961827323946160087,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-RR2K-XVYH-3WTP-BJW4E,S-K4Z5-YK3W-39HH-2M3DS,2.18675303,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-K4Z5-YK3W-39HH-2M3DS,0.02347592,0.0147
8980490026583198031,542947,2018-10-09 01:41:04,MultiOutSame Payment,S-NV5Q-TBGF-MG3S-EP5WB,S-K4Z5-YK3W-39HH-2M3DS,0.57582551,0.00735
6562441815564911065,542942,2018-10-09 01:14:41,MultiOutSame Payment,S-EFRC-K9GJ-AZR6-ENSJC,S-K4Z5-YK3W-39HH-2M3DS,1.52560071,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-K4Z5-YK3W-39HH-2M3DS,1.251107,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-K4Z5-YK3W-39HH-2M3DS,0.21752224,0.00735
16237915605990950221,542883,2018-10-08 21:18:16,MultiOutSame Payment,S-RW5L-5NS4-GRET-6M892,S-K4Z5-YK3W-39HH-2M3DS,2.96271879,0.00735
969486087965371945,542860,2018-10-08 19:23:17,MultiOutSame Payment,S-JXXC-QLX8-7MDS-9E4YU,S-K4Z5-YK3W-39HH-2M3DS,0.8970724,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-K4Z5-YK3W-39HH-2M3DS,0.14240002,0.00735
4756011094087086722,542838,2018-10-08 18:09:42,MultiOutSame Payment,S-GWQ8-YD3S-GUSS-EHY26,S-K4Z5-YK3W-39HH-2M3DS,1.10537696,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-K4Z5-YK3W-39HH-2M3DS,1.09265563,0.00735
12419169374692477524,542774,2018-10-08 13:44:47,MultiOutSame Payment,S-3R6E-YWYF-U63W-BRB9J,S-K4Z5-YK3W-39HH-2M3DS,1.81971755,0.00735
11218615279112233932,542770,2018-10-08 13:21:23,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-K4Z5-YK3W-39HH-2M3DS,0.34164743,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-K4Z5-YK3W-39HH-2M3DS,1.24263131,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-K4Z5-YK3W-39HH-2M3DS,2.07907355,0.00735
16471166005713150140,542645,2018-10-08 05:19:05,MultiOutSame Payment,S-2HSH-DLDR-AK25-5TCBG,S-K4Z5-YK3W-39HH-2M3DS,0.46342043,0.00735
172082409139077763,542633,2018-10-08 04:42:00,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-K4Z5-YK3W-39HH-2M3DS,0.01919441,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-K4Z5-YK3W-39HH-2M3DS,1.85006871,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-K4Z5-YK3W-39HH-2M3DS,0.81118893,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-K4Z5-YK3W-39HH-2M3DS,0.20345507,0.00735
4197831097386586578,542560,2018-10-07 23:50:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-K4Z5-YK3W-39HH-2M3DS,1.19167189,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-K4Z5-YK3W-39HH-2M3DS,0.1554898,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-K4Z5-YK3W-39HH-2M3DS,0.14480225,0.00735
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-K4Z5-YK3W-39HH-2M3DS,0.15154426,0.02205
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-K4Z5-YK3W-39HH-2M3DS,0.7449432,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-K4Z5-YK3W-39HH-2M3DS,0.8785398,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-K4Z5-YK3W-39HH-2M3DS,1.05671701,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-K4Z5-YK3W-39HH-2M3DS,0.10554843,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-K4Z5-YK3W-39HH-2M3DS,0.31984029,0.02205
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-K4Z5-YK3W-39HH-2M3DS,0.83675374,0.0147
8220891402041022904,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-K4Z5-YK3W-39HH-2M3DS,2.00602884,0.02205
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-K4Z5-YK3W-39HH-2M3DS,1.85810052,0.0147
15360649627462138380,542408,2018-10-07 13:23:50,MultiOutSame Payment,S-WBYT-4GN7-XXBA-2GB3Y,S-K4Z5-YK3W-39HH-2M3DS,0.46065248,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-K4Z5-YK3W-39HH-2M3DS,0.89429155,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-K4Z5-YK3W-39HH-2M3DS,0.98583464,0.00735
3203184245188935607,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-K4Z5-YK3W-39HH-2M3DS,1.2206879,0.00735
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-K4Z5-YK3W-39HH-2M3DS,3.61329784,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-K4Z5-YK3W-39HH-2M3DS,0.21369426,0.0147
14669965773696081459,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-K4Z5-YK3W-39HH-2M3DS,0.3869816,0.0147
7573671318996229678,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-K4Z5-YK3W-39HH-2M3DS,4.03605192,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-K4Z5-YK3W-39HH-2M3DS,1.74613149,0.02205
7668171334520923777,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-K4Z5-YK3W-39HH-2M3DS,0.66987086,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-K4Z5-YK3W-39HH-2M3DS,0.61033413,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-K4Z5-YK3W-39HH-2M3DS,0.55440128,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-K4Z5-YK3W-39HH-2M3DS,0.99222593,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-K4Z5-YK3W-39HH-2M3DS,0.71390466,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-K4Z5-YK3W-39HH-2M3DS,1.46178541,0.02205
675016859174304644,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-K4Z5-YK3W-39HH-2M3DS,3.06389764,0.02205
8573200823144312813,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-AWVT-CJBD-WPM2-ETD27,S-K4Z5-YK3W-39HH-2M3DS,1.68086218,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-K4Z5-YK3W-39HH-2M3DS,0.3829603,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-K4Z5-YK3W-39HH-2M3DS,2.35498828,0.02205
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-K4Z5-YK3W-39HH-2M3DS,0.38970482,0.0147
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-K4Z5-YK3W-39HH-2M3DS,0.88092923,0.0147
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-K4Z5-YK3W-39HH-2M3DS,0.92983568,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-K4Z5-YK3W-39HH-2M3DS,0.13511806,0.02205
14089762625943692468,542216,2018-10-07 00:47:29,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-K4Z5-YK3W-39HH-2M3DS,0.73481572,0.0147
15650001655803436554,542206,2018-10-06 23:28:49,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-K4Z5-YK3W-39HH-2M3DS,0.46043079,0.0147
1379812970966087678,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-K4Z5-YK3W-39HH-2M3DS,0.10341776,0.0147
15148352660524058336,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-K4Z5-YK3W-39HH-2M3DS,1.53144349,0.02205
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-K4Z5-YK3W-39HH-2M3DS,1.06271274,0.0147
4592506777761411395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-K4Z5-YK3W-39HH-2M3DS,0.82629405,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-K4Z5-YK3W-39HH-2M3DS,3.4705029,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-K4Z5-YK3W-39HH-2M3DS,0.75236024,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-K4Z5-YK3W-39HH-2M3DS,0.24155758,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-K4Z5-YK3W-39HH-2M3DS,0.19150646,0.02205
13276330925219083138,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-6AP6-EMC2-7B4F-FT7VX,S-K4Z5-YK3W-39HH-2M3DS,2.57939692,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-K4Z5-YK3W-39HH-2M3DS,0.16117367,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-K4Z5-YK3W-39HH-2M3DS,0.72345985,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-K4Z5-YK3W-39HH-2M3DS,0.44995758,0.02205
3392574160614190695,542118,2018-10-06 18:01:41,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-K4Z5-YK3W-39HH-2M3DS,3.23169948,0.02205
3605398976813477148,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-K4Z5-YK3W-39HH-2M3DS,0.21641992,0.02205
7518038953102015623,542076,2018-10-06 15:11:55,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-K4Z5-YK3W-39HH-2M3DS,0.7968202,0.02205
10104381739117136462,542061,2018-10-06 13:56:35,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-K4Z5-YK3W-39HH-2M3DS,0.09608774,0.0294
2624113504219356706,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-K4Z5-YK3W-39HH-2M3DS,0.29325245,0.0294
12313260732280555742,542056,2018-10-06 13:36:39,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-K4Z5-YK3W-39HH-2M3DS,5.66353864,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-K4Z5-YK3W-39HH-2M3DS,2.27341373,0.0294
8592080959745951439,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-K4Z5-YK3W-39HH-2M3DS,1.11519036,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-K4Z5-YK3W-39HH-2M3DS,4.55742556,0.0294
1880501465110323259,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-K4Z5-YK3W-39HH-2M3DS,1.36865111,0.03675
620166312292034022,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-PD98-2HSJ-GVJ5-5GJBS,S-K4Z5-YK3W-39HH-2M3DS,1.88277531,0.0441
10526077043949918924,542025,2018-10-06 11:25:41,MultiOutSame Payment,S-8UMM-BQRZ-XYG3-CVNST,S-K4Z5-YK3W-39HH-2M3DS,3.1594265,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-K4Z5-YK3W-39HH-2M3DS,1.59484007,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-K4Z5-YK3W-39HH-2M3DS,0.19925838,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-K4Z5-YK3W-39HH-2M3DS,0.01479814,0.0441
5842792742726143737,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-K4Z5-YK3W-39HH-2M3DS,0.49458906,0.03675
16509898204526926557,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-K4Z5-YK3W-39HH-2M3DS,1.10596235,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-K4Z5-YK3W-39HH-2M3DS,2.41984546,0.00735
18263501136228862733,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-K4Z5-YK3W-39HH-2M3DS,1.16609368,0.0441
15564146800872036553,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-5BQU-WX6F-28MP-6M4JP,S-K4Z5-YK3W-39HH-2M3DS,2.80712793,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-K4Z5-YK3W-39HH-2M3DS,0.3649029,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-K4Z5-YK3W-39HH-2M3DS,5.02630408,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-K4Z5-YK3W-39HH-2M3DS,0.10839049,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-K4Z5-YK3W-39HH-2M3DS,0.62544726,0.0294
6514721640503358984,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-K4Z5-YK3W-39HH-2M3DS,2.38818496,0.0294
11339315399343563214,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-K4Z5-YK3W-39HH-2M3DS,24.57140842,0.02205
14101233840407095434,541963,2018-10-06 07:25:39,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-K4Z5-YK3W-39HH-2M3DS,5.70354368,0.02205
5376397067450426752,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-K4Z5-YK3W-39HH-2M3DS,7.91001023,0.0147
4278037127052764837,541888,2018-10-06 02:16:15,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-K4Z5-YK3W-39HH-2M3DS,0.79946974,0.0147
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-K4Z5-YK3W-39HH-2M3DS,9.3543465,0.00735
9637791236268464857,541856,2018-10-06 00:12:32,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-K4Z5-YK3W-39HH-2M3DS,8.18375345,0.00735
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-K4Z5-YK3W-39HH-2M3DS,1.1060671,0.00735
5686244909374963818,540851,2018-10-03 04:34:05,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-DHGZ-TRQE-KTQZ-HW6ZL,0.26159202,0.06615
5940508356111830929,540815,2018-10-03 02:49:14,Ordinary Payment,S-N96H-6J9E-NXE6-BD8FW,S-K4Z5-YK3W-39HH-2M3DS,0.81573842,0.1029
5209437028392492877,540813,2018-10-03 02:41:18,Ordinary Payment,S-SC8P-ZQKF-UJ3G-FCXVF,S-K4Z5-YK3W-39HH-2M3DS,0.0361496,0.1029
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-K4Z5-YK3W-39HH-2M3DS,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-K4Z5-YK3W-39HH-2M3DS,1.0,0.0294
16840878458966274048,540653,2018-10-02 15:34:19,Ordinary Payment,S-K4Z5-YK3W-39HH-2M3DS,S-RQFX-P3E6-TSNZ-6UDKH,0.48078641,0.0441
15596163245179316922,540525,2018-10-02 06:47:27,Ordinary Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-K4Z5-YK3W-39HH-2M3DS,4.87904124,0.0294
