ID,Height,timestamp,Type,From,To,Amount,Fee
16649595922264225229,712305,2020-01-25 21:57:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EMNS-V25U-HBCB-AS7ZT,0.0,0.0588
5597754591373328099,476459,2018-04-05 23:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMNS-V25U-HBCB-AS7ZT,100.02559214,1.0
744315746743936564,465832,2018-03-07 05:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-EMNS-V25U-HBCB-AS7ZT,100.02767361,1.0
2101547944660283866,457061,2018-02-10 17:13:02,Reward Recipient Assignment,S-EMNS-V25U-HBCB-AS7ZT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7258126841767557094,457056,2018-02-10 16:54:59,Reward Recipient Assignment,S-EMNS-V25U-HBCB-AS7ZT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16466702121708394969,456420,2018-02-08 22:22:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-EMNS-V25U-HBCB-AS7ZT,52.44,1.0
11863259425174027458,449275,2018-01-19 22:44:38,Reward Recipient Assignment,S-EMNS-V25U-HBCB-AS7ZT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10003660403350681891,449272,2018-01-19 22:34:03,Ordinary Payment,S-E6RL-X2AP-TZRJ-EYNAN,S-EMNS-V25U-HBCB-AS7ZT,1.0,1.0
3315830320247343490,447729,2018-01-15 15:27:07,Reward Recipient Assignment,S-EMNS-V25U-HBCB-AS7ZT,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6142875937462634681,447728,2018-01-15 15:25:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EMNS-V25U-HBCB-AS7ZT,1.0,1.0
