ID,Height,timestamp,Type,From,To,Amount,Fee
11874344447175139934,780857,2020-08-04 09:39:21,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0441
12934657063868763849,741468,2020-04-16 12:34:30,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-GJMA-D3DT-YHMM-34ZSK,1.0,0.0441
2432074536682674923,740949,2020-04-15 01:49:42,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-JEMY-GB6B-49DE-CDRU7,1.0,0.02205
10307577489890637209,740033,2020-04-12 11:58:11,Ordinary Payment,S-KAP9-4NWK-MKD7-4T3CF,S-V2AW-PMTV-N7VW-2D5YW,1.0,0.0441
13570064633949901517,736040,2020-04-01 08:21:59,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-KK7N-CH3T-2TZZ-2JU3A,4.0,0.05145
4102170744966075805,735772,2020-03-31 14:09:44,Ordinary Payment,S-AKCK-WYVT-X5GW-HV3GW,S-V2AW-PMTV-N7VW-2D5YW,4.0,0.0147
4375086985015354393,734780,2020-03-28 19:46:16,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-D5K9-9E2G-TARM-7MQ36,1.0,0.05145
16929484993097442584,734112,2020-03-26 22:32:31,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-K62S-C9HJ-U4WW-CR2HR,1.0,0.0294
11016150603524642686,733928,2020-03-26 10:13:26,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-4E6Y-EYMV-SGS3-9866N,16.0,0.0147
3767061992907694440,733039,2020-03-23 22:42:33,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-K62S-C9HJ-U4WW-CR2HR,36.0,0.0294
11475339034474053654,732522,2020-03-22 11:54:54,Ordinary Payment,S-DYWX-HHFU-69NK-7X52H,S-V2AW-PMTV-N7VW-2D5YW,1.0,0.05145
6460328560052662924,731273,2020-03-19 00:01:45,Ordinary Payment,S-VX97-RPE6-ETTZ-395FV,S-V2AW-PMTV-N7VW-2D5YW,34.0,0.0147
1386540951118726527,730697,2020-03-17 09:43:56,Ordinary Payment,S-HWP6-229G-42B4-8R2B7,S-V2AW-PMTV-N7VW-2D5YW,1.0,0.03675
14536563680738888279,728777,2020-03-12 00:17:52,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-WTS9-CG49-8VDS-4NHUX,11.0,0.0294
15565415100055025796,728583,2020-03-11 11:46:04,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-VD7P-CRRT-2MQM-BGR5U,27.0,0.02205
16008729227884338119,728580,2020-03-11 11:41:08,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-V2AW-PMTV-N7VW-2D5YW,1.0,0.0147
4222939159497714308,727391,2020-03-08 03:46:32,Ordinary Payment,S-94PJ-7Q9G-GU9E-GKBGV,S-V2AW-PMTV-N7VW-2D5YW,5.0,0.00735
13588006275813375590,727229,2020-03-07 16:28:00,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-GKW9-W6SZ-CTNT-2268J,17.0,0.0588
11469685799814231655,724926,2020-03-01 06:09:42,Ordinary Payment,S-FS8R-ERKZ-3Z2G-9Y2UR,S-V2AW-PMTV-N7VW-2D5YW,7.0,0.0588
7478584841885513518,723714,2020-02-26 20:29:33,Ordinary Payment,S-X7BM-XVQG-C7H3-FZCUP,S-V2AW-PMTV-N7VW-2D5YW,60.0,0.0294
2315346381573920605,722711,2020-02-24 01:05:36,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-6W8W-XH9R-7HDF-4KQYU,2.0,0.03675
10256925712456501746,722442,2020-02-23 07:04:56,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-5S3X-7MSP-97E6-6SDXZ,15.0,0.0294
5095114465762724074,721392,2020-02-20 08:31:48,Ordinary Payment,S-L8YM-LGQQ-EN4U-GJ29T,S-V2AW-PMTV-N7VW-2D5YW,18.0,0.0294
6539682584428384440,720710,2020-02-18 11:02:14,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-93HV-UBHX-U7WV-7CTHX,2.0,0.05145
7508515836468210712,720472,2020-02-17 18:49:07,Ordinary Payment,S-BRNM-J337-PDYY-BZK23,S-V2AW-PMTV-N7VW-2D5YW,1.0,0.03675
6076213434724899353,719720,2020-02-15 16:24:07,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-Z5CR-7TRG-UXHH-75X5V,5.0,0.03675
7274799637393223640,718726,2020-02-12 21:31:22,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-LYDD-TXGC-MBAU-HKHJR,23.0,0.0441
16368093821294571034,718522,2020-02-12 08:07:15,Ordinary Payment,S-C2B6-8KMC-44V7-AEBT7,S-V2AW-PMTV-N7VW-2D5YW,24.0,0.0294
6262447811689698126,717506,2020-02-09 11:39:33,Ordinary Payment,S-37LG-9FDP-JWJ5-F6TD2,S-V2AW-PMTV-N7VW-2D5YW,3.0,0.0147
17036718535713290107,716732,2020-02-07 07:44:36,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-BK8L-QCP2-8U63-FYRNU,7.0,0.0147
5002234260022283475,716389,2020-02-06 08:14:27,Ordinary Payment,S-GS5N-X4ML-FLAB-8T3RF,S-V2AW-PMTV-N7VW-2D5YW,1.0,0.0147
6756519549591482772,715986,2020-02-05 05:40:29,Ordinary Payment,S-8DSG-UQ5E-ZHH4-6LJWQ,S-V2AW-PMTV-N7VW-2D5YW,8.0,0.0147
13292827967843871424,713653,2020-01-29 16:58:46,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-EYN3-PPUZ-4F47-C8F9S,3.0,0.00735
15346048481635305938,713210,2020-01-28 10:56:09,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-V2AW-PMTV-N7VW-2D5YW,2.0,0.03675
13921991386543657603,711798,2020-01-24 12:25:11,Ordinary Payment,S-V2AW-PMTV-N7VW-2D5YW,S-APQM-R4EG-AWR7-B298T,14.0,0.0147
10559894480749561715,711718,2020-01-24 07:21:53,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-V2AW-PMTV-N7VW-2D5YW,7.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-V2AW-PMTV-N7VW-2D5YW,10.0,0.0588
