ID,Height,timestamp,Type,From,To,Amount,Fee
948759674277233091,444623,2018-01-06 22:21:00,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,101.46000009,1.0
17201862818254226759,444612,2018-01-06 21:40:38,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,102.46000009,1.0
6596133333440490929,441289,2017-12-28 14:24:41,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,100.77,1.0
9584951067269317857,441281,2017-12-28 13:30:48,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,101.77,1.0
144237490799624015,439855,2017-12-24 14:38:45,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,101.32,1.0
6178334358410641640,439844,2017-12-24 13:41:04,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,102.32,1.0
2243588831920717821,437930,2017-12-19 04:40:16,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,98.15,1.0
2424564512475426983,437910,2017-12-19 03:49:15,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,99.15,1.0
18117527124690027225,437328,2017-12-17 12:52:20,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,223.25,1.0
13760087762558076489,437324,2017-12-17 12:19:58,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,224.25,1.0
5286341672534926218,436576,2017-12-15 10:17:19,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,196.8,1.0
5757438646404883268,436558,2017-12-15 09:29:44,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,197.8,1.0
13191063850488213839,432342,2017-12-03 14:22:39,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,760.71000001,1.0
1505191756334335741,432334,2017-12-03 13:35:39,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,761.71,1.0
16963997521498955758,430186,2017-11-27 13:35:12,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,1259.72399997,1.0
13857298226790078974,430174,2017-11-27 12:51:24,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,1260.72399998,1.0
16506270221199146801,422833,2017-11-07 00:10:41,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,2079.0,1.0
4146181716899048975,422826,2017-11-06 23:20:55,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,2080.0,1.0
253947935294941171,422679,2017-11-06 14:02:55,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,169.65983348,1.0
15418238617960089429,422673,2017-11-06 13:33:56,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,170.65983348,1.0
15935937203197239295,422453,2017-11-05 23:09:42,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
14393453864995723120,422444,2017-11-05 22:20:16,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,800.0,1.0
2516169632888761091,422268,2017-11-05 10:41:13,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,94.0,1.0
1997573650826892478,422256,2017-11-05 09:58:19,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,95.0,1.0
9098243699123106495,421250,2017-11-02 14:03:12,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,924.0,1.0
15992445686913906366,421243,2017-11-02 13:40:26,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,100.0,1.0
710461771111136562,421243,2017-11-02 13:40:26,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,825.0,1.0
5678061789808837057,419051,2017-10-27 10:20:44,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,6035.0,1.0
8344901004501221581,419039,2017-10-27 09:44:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KXFC-4ZAZ-87PU-399QN,6036.0,1.0
3445248293601635424,382591,2017-07-17 00:06:41,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,1654.78194892,1.0
6057678902671975385,382582,2017-07-16 23:38:42,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,1655.78194892,1.0
16413772658154084326,376627,2017-06-30 08:22:49,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,2279.0,1.0
9157673002051529542,376614,2017-06-30 07:51:38,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,2280.0,1.0
9129163030085338424,376480,2017-06-29 22:43:43,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,43454.0,1.0
4783945836753654086,376475,2017-06-29 22:22:24,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,43455.0,4.0
12322936974516216649,374056,2017-06-23 03:59:00,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,325.84274581,1.0
2349879700147017345,374046,2017-06-23 03:29:26,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,326.84274581,1.0
9718129354354489407,371861,2017-06-17 00:46:58,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,819.0,1.0
2274225461854950910,371855,2017-06-17 00:14:51,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,820.0,1.0
18183677967933743011,370953,2017-06-14 11:57:55,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,1190.02083356,1.0
6258925248892063760,370947,2017-06-14 11:38:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KXFC-4ZAZ-87PU-399QN,1191.02083356,1.0
995775691548149940,370698,2017-06-13 18:50:30,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,9299.0,1.0
17132075408317335286,370695,2017-06-13 18:19:01,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,9300.0,1.0
15131480579090593107,360786,2017-05-17 01:46:03,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
613872578530976381,360783,2017-05-17 01:25:07,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,11000.0,1.0
6058865672047003525,359878,2017-05-14 12:58:29,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,2590.2517922,1.0
4707377365552183654,359873,2017-05-14 12:30:02,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,2591.2517922,1.0
6968708583205740291,358858,2017-05-11 16:29:14,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,28453.17593342,1.0
3239872232403638225,358852,2017-05-11 16:14:17,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,28454.17593342,1.0
6108713944718621276,351654,2017-04-21 12:25:55,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,519.0,1.0
14133728558161463852,351651,2017-04-21 12:13:56,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,518.0,1.0
6287298387279380504,345092,2017-04-03 04:45:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,2.0,1.0001
10138465766155885141,339906,2017-03-19 15:32:22,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,610.24423187,1.0
4518274481340090402,339903,2017-03-19 15:18:23,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,610.24423187,1.0
2262880401324258106,335060,2017-03-06 03:14:17,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13953501303333296901,335042,2017-03-06 02:06:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXFC-4ZAZ-87PU-399QN,1.0,1.0
5979908524744774895,334993,2017-03-05 22:54:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXFC-4ZAZ-87PU-399QN,1.0,3.0
18193364927551977329,334857,2017-03-05 12:52:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXFC-4ZAZ-87PU-399QN,2.0,2.0
4859917922099830920,334702,2017-03-05 03:00:13,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5881604738173507486,334677,2017-03-05 01:11:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXFC-4ZAZ-87PU-399QN,3.0,3.0
7191075415598182845,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXFC-4ZAZ-87PU-399QN,2.0,2.0
10345576613341186061,334547,2017-03-04 16:25:27,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14591584638950663718,334542,2017-03-04 15:57:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXFC-4ZAZ-87PU-399QN,3.0,1.0
16176133477941617960,334383,2017-03-04 05:28:40,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2272616644951970654,334358,2017-03-04 03:52:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXFC-4ZAZ-87PU-399QN,3.0,3.0
16266482800680918081,334289,2017-03-03 23:05:07,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12031360963696158944,334286,2017-03-03 22:50:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXFC-4ZAZ-87PU-399QN,20.0,1.0
11919086412484243648,333813,2017-03-02 15:05:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXFC-4ZAZ-87PU-399QN,2.0,1.0
13398302347802052100,333583,2017-03-01 23:40:45,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16328117792950557777,333560,2017-03-01 22:18:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXFC-4ZAZ-87PU-399QN,5.0,2.0
14413557285950389173,332878,2017-02-28 00:04:43,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6746985209243767789,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXFC-4ZAZ-87PU-399QN,6.0,5.0
3275866054917710972,332521,2017-02-27 00:11:18,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
742768883078439811,332505,2017-02-26 23:31:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXFC-4ZAZ-87PU-399QN,5.0,5.0
5440669471774049160,332205,2017-02-26 03:09:57,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17827454140896644559,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXFC-4ZAZ-87PU-399QN,12.0,2.0
18269411374156315113,332119,2017-02-25 21:30:07,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
16994871915326429120,332117,2017-02-25 21:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXFC-4ZAZ-87PU-399QN,2.0,2.0
7227723687169518041,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXFC-4ZAZ-87PU-399QN,2.0,2.0
5070795977270958373,331834,2017-02-25 02:35:33,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12535114703938697931,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXFC-4ZAZ-87PU-399QN,4.0,4.0
17902133977316607970,331782,2017-02-24 22:31:54,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5188175145543032374,331767,2017-02-24 22:01:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KXFC-4ZAZ-87PU-399QN,2.0,1.0
7678875320925461848,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,2.0,1.0
12586245045851643371,331594,2017-02-24 10:18:37,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14578703495366503350,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,2.0,1.0
7880432386486866551,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,2.0,1.0
3011670611318357884,331212,2017-02-23 08:43:43,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1220420749927030875,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,5.0,2.0
5546803278445821745,331174,2017-02-23 06:17:07,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4757188506809213307,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,5.0,2.0
9934993510466483846,331114,2017-02-23 02:01:00,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9032475955094815013,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,11.0,2.0
8910613134487670082,331078,2017-02-22 23:48:57,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9439098105101766044,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,14.0,2.0
10997610168992096465,331046,2017-02-22 21:41:05,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
1156286695075466319,331035,2017-02-22 21:01:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,8.0,2.0
2839152333961776878,330300,2017-02-20 19:38:58,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1138035588410925098,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,10.0,2.0
5861743799145793316,329477,2017-02-18 12:59:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,2.0,2.0
14859771769188608083,329349,2017-02-18 03:16:31,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18074343307401377537,329339,2017-02-18 02:37:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,3.0,2.0
16508910497440310838,329275,2017-02-17 22:44:02,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5582982220483409402,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,10.0,6.0
15001293489880434228,329195,2017-02-17 17:13:44,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17491237921311915006,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,6.0,6.0
11152196000348324214,328975,2017-02-17 02:51:54,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11447377698979541934,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,5.0,1.0
7532238584572375507,328623,2017-02-16 02:39:46,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11459259758779934343,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,5.0,1.0
15194776725849212936,328573,2017-02-15 23:18:49,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11503634406109289904,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,12.0,1.0
17060664033944018956,328501,2017-02-15 18:31:58,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
853289266250613706,328498,2017-02-15 18:22:34,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17730172786736670126,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,7.0,3.0
4572747339879227981,328448,2017-02-15 15:05:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,10.0,3.0
13415778162555605802,328237,2017-02-15 01:13:11,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4051069924286293773,328215,2017-02-14 23:31:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,10.0,3.0
10701102636843712533,328174,2017-02-14 20:44:25,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
9094806046847589372,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,20.0,1.0
18339236396848685010,327857,2017-02-13 23:21:28,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13994100313447414096,327849,2017-02-13 22:54:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KXFC-4ZAZ-87PU-399QN,10.0,1.0
6569660302139609164,323322,2017-02-01 07:12:51,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,43199.0,1.0
11202080729145521771,323320,2017-02-01 06:59:37,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,43200.0,4.0
5523813902866436974,315697,2017-01-10 23:14:09,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
9130978161766578105,315674,2017-01-10 21:16:46,Ordinary Payment,S-PDKW-PAMA-Q6AM-AMYMT,S-KXFC-4ZAZ-87PU-399QN,5000.0,1.0
13303829921935240754,312567,2017-01-02 05:11:51,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
4816928169089745888,312485,2017-01-01 23:44:03,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,210.0,1.0
5342984796269015351,300314,2016-11-28 22:57:04,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
18213659509990496571,300313,2016-11-28 22:46:23,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,150.0,1.0
17211428436357376593,290376,2016-11-01 03:51:13,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7649706206839878920,290375,2016-11-01 03:44:19,Ordinary Payment,S-X24Q-C226-5C5K-4CFWW,S-KXFC-4ZAZ-87PU-399QN,500.0,1.0
2025341112529727010,290296,2016-10-31 22:08:59,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
5381629778746168803,290283,2016-10-31 21:24:10,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-KXFC-4ZAZ-87PU-399QN,200.0,1.0
3646031122470483927,289544,2016-10-29 17:21:42,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
15323004776350395403,289540,2016-10-29 17:01:30,Ordinary Payment,S-2FBJ-SV63-QPQG-A6F6G,S-KXFC-4ZAZ-87PU-399QN,14000.0,14.0
13991714411893960840,283478,2016-10-12 18:32:16,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
7664894075335505337,283474,2016-10-12 18:23:15,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-KXFC-4ZAZ-87PU-399QN,200000.0,20.0
6352353320013632755,283170,2016-10-11 21:46:38,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,199999.0,1.0
1401838152486052990,283151,2016-10-11 20:40:06,Ordinary Payment,S-WACE-5BXZ-4SL9-BC2B6,S-KXFC-4ZAZ-87PU-399QN,200000.0,20.0
11298795011518159876,265008,2016-08-22 01:51:27,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,50882.138,1.0
15295465280257803519,265007,2016-08-22 01:47:46,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KXFC-4ZAZ-87PU-399QN,50883.138,1.0
6656882334991980347,260147,2016-08-08 09:21:11,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,7832.91874883,1.0
13296230102469643116,259578,2016-08-06 19:38:51,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KXFC-4ZAZ-87PU-399QN,7833.91874883,1.0
2013084563045801371,258165,2016-08-02 19:02:22,Ordinary Payment,S-KXFC-4ZAZ-87PU-399QN,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
15891436204445454545,258164,2016-08-02 18:57:54,Ordinary Payment,S-JYHR-SPXP-YT22-5F4KM,S-KXFC-4ZAZ-87PU-399QN,150000.0,15.0
