ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VXA2-KSRJ-HYWP-4JLUE,4.39e-06,0.0735
6432365696099508118,437004,2017-12-16 15:02:54,Ordinary Payment,S-VXA2-KSRJ-HYWP-4JLUE,S-HK9D-P74Q-XDEJ-D6PGM,12.0,1.0
1916354941558560238,366582,2017-06-02 06:13:45,Reward Recipient Assignment,S-VXA2-KSRJ-HYWP-4JLUE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5242074398343725208,364519,2017-05-27 12:26:27,Reward Recipient Assignment,S-VXA2-KSRJ-HYWP-4JLUE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10878438422458342967,364465,2017-05-27 08:34:17,Ordinary Payment,S-JL7R-LYY8-VVME-AUM6V,S-VXA2-KSRJ-HYWP-4JLUE,15.0,1.0
8693797734090480038,364255,2017-05-26 18:44:50,Reward Recipient Assignment,S-VXA2-KSRJ-HYWP-4JLUE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16895474234771782395,364239,2017-05-26 17:55:41,Reward Recipient Assignment,S-VXA2-KSRJ-HYWP-4JLUE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
322803067284257199,364231,2017-05-26 17:21:06,Ordinary Payment,S-JL7R-LYY8-VVME-AUM6V,S-VXA2-KSRJ-HYWP-4JLUE,2.0,1.0
6990707812130623324,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VXA2-KSRJ-HYWP-4JLUE,0.0,1.0
7896481307884636777,359581,2017-05-13 16:51:00,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VXA2-KSRJ-HYWP-4JLUE,0.0,1.0
15542786527587860451,359579,2017-05-13 16:46:28,Account Update,S-VXA2-KSRJ-HYWP-4JLUE,,0.0,1.0
9166510105825169503,359579,2017-05-13 16:46:28,Arbitrary Message,S-VXA2-KSRJ-HYWP-4JLUE,S-HXJS-9W7Y-XNAJ-CNLVW,0.0,1.0
10196633193379163546,359576,2017-05-13 16:41:34,Ordinary Payment,S-HXJS-9W7Y-XNAJ-CNLVW,S-VXA2-KSRJ-HYWP-4JLUE,2.0,1.0
