ID,Height,timestamp,Type,From,To,Amount,Fee
6121019482088038439,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69ZZ-Y5DE-HSFU-4XTCF,0.0,1.0
9598656457465120047,385405,2017-07-25 08:21:08,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-69ZZ-Y5DE-HSFU-4XTCF,0.0,1.0
3529394640735865269,385097,2017-07-24 12:54:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69ZZ-Y5DE-HSFU-4XTCF,0.0,1.0
2230588472129671624,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69ZZ-Y5DE-HSFU-4XTCF,0.0,1.0
8055714085228962937,384278,2017-07-21 20:32:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69ZZ-Y5DE-HSFU-4XTCF,0.0,1.0
14565097764905743148,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69ZZ-Y5DE-HSFU-4XTCF,0.0,1.0
16651317386811721341,383644,2017-07-20 00:05:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-69ZZ-Y5DE-HSFU-4XTCF,0.0,1.0
6737221905981357385,133016,2015-08-18 12:14:03,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,614999.0,1.0
5845448172042451326,133011,2015-08-18 12:04:55,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,615000.0,200.0
16990784282738254935,109150,2015-06-12 17:36:52,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,675999.0,1.0
6098440458170487530,109147,2015-06-12 17:13:30,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,676000.0,50.0
7036653177187069248,95389,2015-05-05 06:18:27,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,6686.0,1.0
44089111641135547,95388,2015-05-05 06:16:07,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,6687.0,1.0
5124392653733935421,95388,2015-05-05 06:16:07,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,2000021.0,1.0
7271306397185256323,95387,2015-05-05 06:12:19,Ordinary Payment,S-8KTA-DYK6-NWM4-5W8NN,S-69ZZ-Y5DE-HSFU-4XTCF,2000022.0,10.0
9639745361357341166,95383,2015-05-05 05:51:55,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,750000.0,1.0
11735361748177745630,95382,2015-05-05 05:46:30,Ordinary Payment,S-8KTA-DYK6-NWM4-5W8NN,S-69ZZ-Y5DE-HSFU-4XTCF,750001.0,5.0
11389716043849082644,95377,2015-05-05 05:37:33,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,500000.0,1.0
12924586494839802382,95376,2015-05-05 05:34:53,Ordinary Payment,S-8KTA-DYK6-NWM4-5W8NN,S-69ZZ-Y5DE-HSFU-4XTCF,500001.0,10.0
9058864892911325983,95366,2015-05-05 04:53:13,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,50000.0,1.0
17158469633179836035,95364,2015-05-05 04:42:54,Ordinary Payment,S-8KTA-DYK6-NWM4-5W8NN,S-69ZZ-Y5DE-HSFU-4XTCF,50001.0,5.0
18116294849647587995,90884,2015-04-22 16:03:58,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,699999.0,1.0
1075865135277840352,90881,2015-04-22 15:58:03,Ordinary Payment,S-8KTA-DYK6-NWM4-5W8NN,S-69ZZ-Y5DE-HSFU-4XTCF,700000.0,25.0
8703087112014942681,90878,2015-04-22 15:46:04,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,13349.0,1.0
17727204041270147598,90876,2015-04-22 15:36:35,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,39899.0,1.0
8132785088188071183,90876,2015-04-22 15:36:35,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,13350.0,13.0
13187724110947134060,90873,2015-04-22 15:29:33,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,39900.0,40.0
5119236639918456014,89244,2015-04-18 02:36:54,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,26599.0,1.0
944036098011629221,89242,2015-04-18 02:31:28,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,26600.0,5.0
17774918002117094275,89239,2015-04-18 02:25:01,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,176899.0,1.0
11750497360861179497,89238,2015-04-18 02:14:33,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,19899.0,1.0
16968737264418363215,89238,2015-04-18 02:14:33,Ordinary Payment,S-8KTA-DYK6-NWM4-5W8NN,S-69ZZ-Y5DE-HSFU-4XTCF,176900.0,10.0
6095059293899102750,89237,2015-04-18 02:04:30,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,19900.0,5.0
14211220774744559476,85345,2015-04-07 03:40:14,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,799999.0,1.0
8069331074605937789,85339,2015-04-07 03:32:24,Ordinary Payment,S-8KTA-DYK6-NWM4-5W8NN,S-69ZZ-Y5DE-HSFU-4XTCF,800000.0,10.0
3573312921703809692,81887,2015-03-28 12:25:37,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,303821.0,1.0
949879529683959774,81884,2015-03-28 12:20:47,Ordinary Payment,S-48AX-44W6-R7ZT-9ZFBK,S-69ZZ-Y5DE-HSFU-4XTCF,303822.0,100.0
6599744128777774047,79462,2015-03-21 17:16:18,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
17040977037319269406,79459,2015-03-21 17:08:11,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,250000.0,50.0
4788160642590349503,79433,2015-03-21 15:38:27,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,209999.0,1.0
17060106495639375949,79432,2015-03-21 15:24:52,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,10000.0,10.0
3577907203074212872,79432,2015-03-21 15:24:52,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,200000.0,100.0
10205691444468098502,70440,2015-02-24 12:34:02,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,300000.0,1.0
9229667911368637852,70439,2015-02-24 12:29:16,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,300001.0,300.0
12824694652359744447,64348,2015-02-07 11:32:35,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
9516006594955770607,64341,2015-02-07 11:10:57,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,300000.0,300.0
14110482137344146690,64336,2015-02-07 10:38:29,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,249999.0,1.0
9743057721172601705,64335,2015-02-07 10:35:07,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,250000.0,250.0
41763715366798772,64290,2015-02-07 07:56:14,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,49999.0,1.0
14860092464398143024,64289,2015-02-07 07:46:52,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,50000.0,50.0
6771689936653205170,57250,2015-01-18 15:24:12,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,299999.0,1.0
16989117836118700903,57249,2015-01-18 15:22:50,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,150000.0,150.0
5827364343622213613,57249,2015-01-18 15:22:50,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,150000.0,150.0
12105262801933366757,45349,2014-12-16 08:18:41,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
12918808667981654678,45347,2014-12-16 08:12:03,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,150000.0,150.0
6831469093212661282,44987,2014-12-15 07:30:38,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
13843715730690764600,44981,2014-12-15 07:06:10,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,150000.0,150.0
14692852839535245383,44981,2014-12-15 07:06:10,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
10960777598326879333,44977,2014-12-15 06:49:54,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,11000.0,11.0
287634851426271946,23648,2014-10-16 15:09:09,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,110999.0,1.0
16597579619945230909,23647,2014-10-16 15:07:10,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,111000.0,111.0
13850932573006298020,22113,2014-10-12 08:22:33,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
13799910514249140221,22112,2014-10-12 08:16:01,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,100000.0,100.0
11671017702513557181,22107,2014-10-12 07:54:39,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12213610983568932283,22106,2014-10-12 07:53:04,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,1000.0,1.0
11329880209156670603,17684,2014-09-29 23:23:59,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,98999.0,1.0
12586469238991147478,17682,2014-09-29 23:02:49,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,10000.0,10.0
13329970727383625844,17681,2014-09-29 22:59:04,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,89000.0,89.0
16848597222859619751,17577,2014-09-29 16:03:54,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
9171634089613878033,17569,2014-09-29 15:34:36,Ordinary Payment,S-94CV-7DGV-CTHZ-EQ7N8,S-69ZZ-Y5DE-HSFU-4XTCF,6000.0,6.0
9212808894897970565,10441,2014-09-09 17:16:07,Ordinary Payment,S-69ZZ-Y5DE-HSFU-4XTCF,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
9378617540164926675,10300,2014-09-09 07:41:00,Ordinary Payment,S-8H22-CJMC-X2DT-GBQXC,S-69ZZ-Y5DE-HSFU-4XTCF,40000.0,40.0
