ID,Height,timestamp,Type,From,To,Amount,Fee
6774876386111377006,384346,2017-07-22 01:51:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S5UL-7ZE9-DQVW-H4Y37,0.0,1.0
16905513825270541998,353921,2017-04-27 20:20:42,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15246417550136403572,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5UL-7ZE9-DQVW-H4Y37,2.0,1.0001
3243634010082884566,339135,2017-03-17 11:55:06,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
4750154052644966106,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5UL-7ZE9-DQVW-H4Y37,1.0,1.0
11400317380990958701,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5UL-7ZE9-DQVW-H4Y37,1.0,3.0
14147728579802818135,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5UL-7ZE9-DQVW-H4Y37,2.0,2.0
16547502354305668456,334703,2017-03-05 03:01:18,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
15076234055740742781,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5UL-7ZE9-DQVW-H4Y37,3.0,3.0
1485741709844533218,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5UL-7ZE9-DQVW-H4Y37,3.0,1.0
17077132208429565535,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5UL-7ZE9-DQVW-H4Y37,3.0,3.0
7386396430882021101,334302,2017-03-04 00:04:48,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
7328500864000627708,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5UL-7ZE9-DQVW-H4Y37,20.0,1.0
8298076720437755121,333823,2017-03-02 15:43:48,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12059403988580432224,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5UL-7ZE9-DQVW-H4Y37,2.0,1.0
1572347200112761495,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5UL-7ZE9-DQVW-H4Y37,5.0,2.0
16648446388705659861,332889,2017-02-28 00:49:20,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
8778137518467130545,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5UL-7ZE9-DQVW-H4Y37,6.0,5.0
7817549253211603805,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5UL-7ZE9-DQVW-H4Y37,5.0,5.0
4006348410779491753,332366,2017-02-26 13:49:42,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-FJDZ-U5M6-CYFY-9RA7L,80.74,1.0
5394435566408612122,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5UL-7ZE9-DQVW-H4Y37,12.0,2.0
16746570124734911996,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5UL-7ZE9-DQVW-H4Y37,2.0,2.0
16229882407145227031,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5UL-7ZE9-DQVW-H4Y37,2.0,2.0
16008358367701760453,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5UL-7ZE9-DQVW-H4Y37,4.0,4.0
9342940764372404216,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5UL-7ZE9-DQVW-H4Y37,2.0,1.0
13331792145827484752,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5UL-7ZE9-DQVW-H4Y37,2.0,1.0
14894100508150945331,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5UL-7ZE9-DQVW-H4Y37,2.0,1.0
12195143676729500402,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5UL-7ZE9-DQVW-H4Y37,2.0,1.0
12631767404606308497,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5UL-7ZE9-DQVW-H4Y37,5.0,2.0
8345892408292908927,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5UL-7ZE9-DQVW-H4Y37,5.0,2.0
4314210807331509537,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5UL-7ZE9-DQVW-H4Y37,11.0,2.0
15262042777135079260,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5UL-7ZE9-DQVW-H4Y37,14.0,2.0
12321319370648278767,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5UL-7ZE9-DQVW-H4Y37,8.0,2.0
16669507710286670946,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5UL-7ZE9-DQVW-H4Y37,10.0,2.0
10550805033588045441,329557,2017-02-18 17:22:21,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17496535041007757349,329557,2017-02-18 17:22:21,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3362163560007387151,329557,2017-02-18 17:22:21,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3863673814036711043,329557,2017-02-18 17:22:21,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
9614085724013640687,329556,2017-02-18 17:19:35,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11029619003997432494,329556,2017-02-18 17:19:35,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
11899342532089428963,329556,2017-02-18 17:19:35,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
14749053788147565027,329556,2017-02-18 17:19:35,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16107021734459532201,329556,2017-02-18 17:19:35,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16702181265981951345,329556,2017-02-18 17:19:35,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
17625061325333750846,329556,2017-02-18 17:19:35,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6553576203658395041,329556,2017-02-18 17:19:35,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
7040509538541730824,329556,2017-02-18 17:19:35,Ordinary Payment,S-S5UL-7ZE9-DQVW-H4Y37,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
905974227395689872,329285,2017-02-17 23:24:04,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-S5UL-7ZE9-DQVW-H4Y37,5.0,1.0
14211233888183876398,329141,2017-02-17 13:13:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S5UL-7ZE9-DQVW-H4Y37,3.0,1.0
15756170271021198004,329131,2017-02-17 12:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-S5UL-7ZE9-DQVW-H4Y37,3.0,1.0
4292046959501973588,329131,2017-02-17 12:37:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S5UL-7ZE9-DQVW-H4Y37,3.0,1.0
