ID,Height,timestamp,Type,From,To,Amount,Fee
1194969855136410253,437675,2017-12-18 11:50:02,Ordinary Payment,S-RXHB-3U5M-4L6U-5ECW6,S-XHQ2-VKF8-X82E-BN3DM,9605.86741362,1.0
15228894900046109545,431053,2017-11-29 23:54:24,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,698.66916322,1.0
13515081256086869301,429996,2017-11-27 01:09:39,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,164.58352965,1.0
16131106437901005483,428925,2017-11-24 01:07:54,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,1321.06058668,1.0
2161429738779329714,427457,2017-11-19 22:18:56,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,549.54635389,1.0
4409740758513809851,426763,2017-11-17 23:59:43,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,314.22838657,1.0
1663785938776344624,424111,2017-11-10 14:07:27,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,492.82661586,1.0
7019064762520709312,423866,2017-11-09 21:35:49,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,143.47163656,1.0
10120060086646429776,422810,2017-11-06 22:25:37,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,76.83331088,1.0
13206873397206371246,421696,2017-11-03 20:03:32,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,65.74440604,1.0
15589874163757374280,421607,2017-11-03 14:03:45,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,44.09821617,1.0
3769226684189960064,421023,2017-11-01 22:35:09,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,49.15004082,1.0
4607319417479529833,420290,2017-10-30 21:48:38,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,173.06079126,1.0
3920433779894861315,419752,2017-10-29 09:36:51,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,379.81872789,1.0
8267734528698664556,419151,2017-10-27 17:25:01,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,117.17002987,1.0
5343817546181533891,418672,2017-10-26 09:03:57,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,699.44962921,1.0
13525462422370835279,418113,2017-10-24 19:29:51,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,71.36304876,1.0
4316606542379648830,417479,2017-10-23 01:12:02,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,480.24441302,1.0
10919902684247749436,416728,2017-10-20 22:22:37,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,131.08402082,1.0
3932221026733758089,416306,2017-10-19 18:19:48,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,979.48192827,1.0
8657747855216325027,415946,2017-10-18 18:07:06,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,198.91958381,1.0
190143935986152644,413847,2017-10-12 21:21:23,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,226.39158166,1.0
17467169760785513297,412975,2017-10-10 10:26:21,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,184.98592921,1.0
5476339097275074874,412433,2017-10-08 22:25:52,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,219.38297769,1.0
4903561473706576776,410963,2017-10-04 19:40:12,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,158.05280741,1.0
15080825431930968575,410643,2017-10-03 21:48:38,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,407.10061586,1.0
4196070589654461168,409388,2017-09-30 09:24:45,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,735.44540465,1.0
17601848675785882871,409183,2017-09-29 19:28:53,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,100.26406016,1.0
11123878249332584149,408480,2017-09-27 20:49:45,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,232.2328097,1.0
5068109506884822765,406969,2017-09-23 15:10:17,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,192.20680803,1.0
14759492949941025047,406946,2017-09-23 13:41:29,Ordinary Payment,S-RXHB-3U5M-4L6U-5ECW6,S-XHQ2-VKF8-X82E-BN3DM,4883.30143589,1.0
5931000067347607521,406069,2017-09-21 02:26:28,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,220.85905474,1.0
4739290916770530744,404933,2017-09-17 22:02:14,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,738.5838257,1.0
13895307153824719628,404833,2017-09-17 15:42:18,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,64.65321589,1.0
15125668086701179874,404147,2017-09-15 17:16:08,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,138.61170187,1.0
9692015163790566282,403868,2017-09-14 22:39:17,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,200.08180271,1.0
16892681866260323174,403121,2017-09-12 20:46:13,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,720.25113871,1.0
5090083370865970335,402762,2017-09-11 20:37:39,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,213.07961563,1.0
3350825241278508775,402675,2017-09-11 14:32:43,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,337.17923172,1.0
7414172650030918647,401273,2017-09-07 16:30:30,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,75.61038104,1.0
3817710695830625606,400613,2017-09-05 20:33:24,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,41.66968498,1.0
1364637183725269622,400252,2017-09-04 20:08:53,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,47.22377217,1.0
11722136225128820012,399568,2017-09-02 22:20:35,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,94.69375031,1.0
15526937795599123987,399170,2017-09-01 19:32:02,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,335.21321225,1.0
8728039243870683590,398534,2017-08-31 00:56:04,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,163.03605132,1.0
6632625291168873842,398102,2017-08-29 19:41:31,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,65.52633158,1.0
5796945474103996283,397618,2017-08-28 10:54:02,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,63.52116236,1.0
10740216976668279080,397060,2017-08-26 21:42:44,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,114.9215398,1.0
15506953590412793206,396980,2017-08-26 16:26:55,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,60.80104465,1.0
3190987685651772900,396367,2017-08-24 23:18:45,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,209.03774862,1.0
6964235888318339250,395597,2017-08-22 19:34:54,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,138.40271553,1.0
16034858326513004655,395142,2017-08-21 13:02:26,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,128.86219293,1.0
10190975200920776234,394563,2017-08-19 21:59:50,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,226.78150248,1.0
14754954873780302493,393822,2017-08-17 20:27:22,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,83.83653927,1.0
7310896991325174798,393112,2017-08-15 20:45:43,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,134.11452043,1.0
15497434230972815009,392078,2017-08-12 23:44:36,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,69.80150709,1.0
7357265365057112466,391668,2017-08-11 19:38:58,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,86.9331109,1.0
16964452402450454475,390618,2017-08-08 21:35:50,Ordinary Payment,S-RXHB-3U5M-4L6U-5ECW6,S-XHQ2-VKF8-X82E-BN3DM,2108.06975219,1.0
15311971333938156732,390592,2017-08-08 20:03:25,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,111.01508121,1.0
3434658946850340232,390095,2017-08-07 10:18:31,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,283.71897181,1.0
10007877705470206750,389217,2017-08-04 23:22:48,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,96.58643116,1.0
15164372352568133245,388595,2017-08-03 05:31:03,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,90.68127353,1.0
15301823201318949835,387814,2017-08-01 01:30:10,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,128.57426903,1.0
17676220476494362502,387765,2017-07-31 22:00:44,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,1504.50880666,1.0
8023296229105868000,387388,2017-07-30 20:17:18,Ordinary Payment,S-P5ZQ-3FH7-BYZ6-2ELYL,S-RXHB-3U5M-4L6U-5ECW6,5.0,1.0
