ID,Height,timestamp,Type,From,To,Amount,Fee
3294157945219819227,780847,2020-08-04 08:54:26,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-4Y3L-HTP3-9HX5-2QU9P,1.14005,0.0441
17870461391737677662,741746,2020-04-17 07:07:08,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-RY2M-ZMC2-CJR5-F9V7Z,3.0,0.0588
1754544697815660104,741235,2020-04-15 21:07:19,Ordinary Payment,S-BQMF-CXDJ-KHBV-H8PMS,S-57CE-PKVM-MCQ7-238DP,3.0,0.05145
4243932417775757372,740944,2020-04-15 01:34:35,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-EC8E-7AEB-6YX7-FMFV9,15.0,0.0147
4595490952556205137,740596,2020-04-14 02:26:33,Ordinary Payment,S-XHXR-633S-Q9M2-AFLYN,S-57CE-PKVM-MCQ7-238DP,1.0,0.05145
1939441097908529482,740504,2020-04-13 20:06:11,Ordinary Payment,S-R4ZY-T6DV-NBB9-HNQ2T,S-57CE-PKVM-MCQ7-238DP,7.0,0.0294
815026477989842770,740110,2020-04-12 17:24:19,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-ZNTZ-Z6ZE-GWVC-DNHQ7,6.0,0.0147
4503488908183346203,739954,2020-04-12 06:52:59,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-57CE-PKVM-MCQ7-238DP,13.0,0.03675
5486681902703793256,737275,2020-04-04 18:58:03,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-2Z3B-QV9P-T4VX-D7S9B,9.0,0.03675
15544995638949613269,737210,2020-04-04 14:27:43,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-57CE-PKVM-MCQ7-238DP,6.0,0.0588
11363666936389390295,736665,2020-04-03 01:56:39,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-57CE-PKVM-MCQ7-238DP,3.0,0.0147
1810765796630948380,735862,2020-03-31 20:07:41,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-8TMK-UVJ9-XYZP-H4RWJ,3.0,0.02205
1538909622217346407,735809,2020-03-31 16:29:03,Ordinary Payment,S-FZYX-WQU8-Q5A2-4TRVB,S-57CE-PKVM-MCQ7-238DP,3.0,0.0294
4146145327887805786,732321,2020-03-21 22:43:35,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-2SGA-PF6N-S6QT-A388X,9.0,0.0441
3169230926775200102,731937,2020-03-20 21:04:46,Ordinary Payment,S-EMTM-9SER-CJVQ-BUY2K,S-57CE-PKVM-MCQ7-238DP,2.0,0.0588
17819248685400809051,730288,2020-03-16 06:17:41,Ordinary Payment,S-8QNF-FVX7-JGUF-EW2P8,S-57CE-PKVM-MCQ7-238DP,4.0,0.0441
16877987201184632570,728561,2020-03-11 10:18:49,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-S66V-S76C-W8SJ-HATT5,1.0,0.0294
7577019972876982797,727006,2020-03-07 01:45:34,Ordinary Payment,S-MZ6Y-X369-8SQW-78DVJ,S-57CE-PKVM-MCQ7-238DP,1.0,0.0294
8012769047327633246,726805,2020-03-06 11:58:03,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-57CE-PKVM-MCQ7-238DP,2.0,0.0441
7869579853987789896,726507,2020-03-05 16:11:03,Ordinary Payment,S-2LV5-KDR9-H2LD-AGGWK,S-57CE-PKVM-MCQ7-238DP,1.0,0.0441
5284592065841331282,726032,2020-03-04 08:41:05,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-U7YB-M4SH-NWC2-BVS9Y,1.0,0.0441
14131144130384489515,725577,2020-03-03 01:34:58,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-H2S5-D2TT-ZF5Z-F85L2,1.0,0.0588
7708915762211795872,725320,2020-03-02 08:29:53,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-SLYJ-6BYD-W5Z2-CPUPW,1.0,0.03675
6864258695503190243,725250,2020-03-02 03:35:19,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-57CE-PKVM-MCQ7-238DP,2.0,0.0441
3086638098342950375,724886,2020-03-01 03:28:39,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-D3BY-RYQD-PTVK-3V9YU,1.0,0.02205
12710681317734034843,724508,2020-02-29 01:54:04,Ordinary Payment,S-BGWQ-ZDV5-F5QW-4FTYX,S-57CE-PKVM-MCQ7-238DP,1.0,0.00735
10505540568482681846,724287,2020-02-28 11:10:23,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-57CE-PKVM-MCQ7-238DP,1.0,0.03675
2927580167445999518,722216,2020-02-22 16:01:14,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-NM5G-Q73N-8GTX-BQ7BK,1.0,0.05145
9486648480343642370,721403,2020-02-20 09:17:54,Ordinary Payment,S-L8US-R2YM-AS7L-7VBDN,S-57CE-PKVM-MCQ7-238DP,1.0,0.03675
2296793393003633996,721286,2020-02-20 01:48:12,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-BPAU-5U8S-N324-EH5VZ,3.0,0.0441
6259186972276343691,720957,2020-02-19 03:20:21,Ordinary Payment,S-82H8-X5QM-RM2K-29K2T,S-57CE-PKVM-MCQ7-238DP,1.0,0.0147
4531196479080940950,720878,2020-02-18 21:41:00,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-8QN9-Y5SQ-SZW8-AJX7J,5.0,0.0588
54354213810787655,720391,2020-02-17 12:54:35,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-VBEP-23SR-WXC2-AP3AN,4.0,0.0588
2528474556054367546,720250,2020-02-17 04:23:18,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-DMEG-9AUF-KVAF-FNFS5,12.0,0.0294
7628744418416897162,719916,2020-02-16 05:22:01,Ordinary Payment,S-5QVT-A7PY-XUEB-CEVA9,S-57CE-PKVM-MCQ7-238DP,4.0,0.0588
4089679711049970997,719059,2020-02-13 20:06:52,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-TERJ-H7ZF-AZMU-HUS8X,2.0,0.05145
14761861012792862533,719008,2020-02-13 16:44:14,Ordinary Payment,S-NJAL-YYUP-FFNX-5E3QF,S-57CE-PKVM-MCQ7-238DP,1.0,0.0294
13923630009344109402,717380,2020-02-09 03:21:00,Ordinary Payment,S-QEVC-F98B-QRH4-5G3LQ,S-57CE-PKVM-MCQ7-238DP,3.0,0.0147
9019566256276280039,717327,2020-02-08 23:24:03,Ordinary Payment,S-Q2WE-7C54-BEET-728N7,S-57CE-PKVM-MCQ7-238DP,16.0,0.05145
9686057276742874390,716952,2020-02-07 22:29:13,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-N8AJ-UZLJ-4JUY-3625L,1.0,0.0294
3373475456821713334,716878,2020-02-07 17:05:43,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-5WZT-D663-Q8UQ-9FYWE,6.0,0.00735
3200403202987686938,715848,2020-02-04 20:21:50,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-YKD2-P3JR-9TML-EPXP8,7.0,0.02205
17349178470017351147,715558,2020-02-04 00:03:40,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-VBRG-L6Q6-UQN7-DLQ74,18.0,0.03675
3325389596235719088,714630,2020-02-01 10:10:29,Ordinary Payment,S-PRP8-BL9P-5PLW-2S75V,S-57CE-PKVM-MCQ7-238DP,16.0,0.0294
15432031216389308699,713777,2020-01-30 01:17:03,Ordinary Payment,S-ZAGX-SNEU-9KT7-9WQGJ,S-57CE-PKVM-MCQ7-238DP,7.0,0.0441
17315889132483172543,713282,2020-01-28 16:04:01,Ordinary Payment,S-WAMW-TBXY-G63E-HMMH5,S-57CE-PKVM-MCQ7-238DP,3.0,0.0294
11596120129309229525,711448,2020-01-23 12:36:53,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-WR5B-8QQL-ZBJY-43ZNM,1.0,0.0441
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-57CE-PKVM-MCQ7-238DP,10.0,0.0588
