ID,Height,timestamp,Type,From,To,Amount,Fee
4995342481966056195,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-AD5J-HWVH-UXEX-CMMQM,0.0,1.0
2937826220617795038,493062,2018-05-22 10:50:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AD5J-HWVH-UXEX-CMMQM,0.0,1.0
17973311998704412250,492821,2018-05-21 18:38:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AD5J-HWVH-UXEX-CMMQM,0.0,1.0
4209490756736856941,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,49.55999999,1.0
5040557554004604041,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AD5J-HWVH-UXEX-CMMQM,1e-07,1.0
8164791246126238294,418276,2017-10-25 06:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,640.43,1.0
5445685279119231932,407413,2017-09-24 20:41:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,68.88,1.0
5930756962261352006,407388,2017-09-24 19:16:32,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AD5J-HWVH-UXEX-CMMQM,23.47807547,1.0
17212996160751840308,406455,2017-09-22 04:20:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,76.79999999,1.0
13452693187467571210,402563,2017-09-11 07:25:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,10.0,1.0
12700781703053617717,400813,2017-09-06 09:24:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,50.13999999,1.0
8027515066066398152,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,60.27999999,1.0
10934583373369459681,399197,2017-09-01 21:19:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,21.0,1.0
15572998529695854194,399009,2017-09-01 09:11:37,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AD5J-HWVH-UXEX-CMMQM,22.5,1.0
7915408788503620596,398703,2017-08-31 12:04:34,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-AD5J-HWVH-UXEX-CMMQM,22.5,1.0
1779789188495509130,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,15.64999999,1.0
10863457625531203163,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,17.75,1.0
6428610487479120689,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,72.14,1.0
10673279224047228418,395535,2017-08-22 15:49:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,54.0,1.0
16491905023488441472,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,26.0,1.0
15215571946340961045,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,22.03999999,1.0
16426899592346545141,393536,2017-08-17 01:25:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,50.69999999,1.0
14700238256614379105,390951,2017-08-09 20:05:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,64.13,1.0
14999627778188379461,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,27.07,1.0
10815539267475442104,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,71.66,1.0
11617864822973403421,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,107.16999999,1.0
12237671985313035991,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,50.07,1.0
13872170074731488139,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,69.24999999,1.0
11102393823837060204,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,104.81,1.0
1525024018495597291,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,19.43,1.0
9503383577219197311,381117,2017-07-12 21:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,11.26999999,1.0
16488922354193145404,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-AD5J-HWVH-UXEX-CMMQM,25.36,1.0
2024236850223867629,380104,2017-07-10 01:33:16,Reward Recipient Assignment,S-AD5J-HWVH-UXEX-CMMQM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7837208191333678313,379652,2017-07-08 19:06:33,Reward Recipient Assignment,S-AD5J-HWVH-UXEX-CMMQM,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2862136344863942912,379097,2017-07-07 05:55:02,Reward Recipient Assignment,S-AD5J-HWVH-UXEX-CMMQM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7964871704122652503,379084,2017-07-07 05:06:56,Reward Recipient Assignment,S-AD5J-HWVH-UXEX-CMMQM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14846946406151290264,378765,2017-07-06 07:45:56,Ask Order Placement,S-AD5J-HWVH-UXEX-CMMQM,,0.0,1.0
5807811943177619580,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AD5J-HWVH-UXEX-CMMQM,0.13352331,1.0
4649823868925035752,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD5J-HWVH-UXEX-CMMQM,2.0,1.0001
14564031846485039796,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AD5J-HWVH-UXEX-CMMQM,7.14365971,1.0
13648973959655363220,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AD5J-HWVH-UXEX-CMMQM,3.67333333,1.0
7163383069416068498,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AD5J-HWVH-UXEX-CMMQM,12.83147441,1.0
3979198914692354829,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AD5J-HWVH-UXEX-CMMQM,8.48571429,1.0
14000993108929154948,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AD5J-HWVH-UXEX-CMMQM,6.44444444,1.0
300564449127885062,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AD5J-HWVH-UXEX-CMMQM,12.83147441,1.0
13699261842291278084,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AD5J-HWVH-UXEX-CMMQM,5.07857143,1.0
6113962977704608821,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AD5J-HWVH-UXEX-CMMQM,2.99666667,1.0
8215808612924216115,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AD5J-HWVH-UXEX-CMMQM,17.32249045,1.0
5175659555016383004,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AD5J-HWVH-UXEX-CMMQM,3.76071429,1.0
1417777033526071015,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AD5J-HWVH-UXEX-CMMQM,3.06111111,1.0
3913502626829590590,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AD5J-HWVH-UXEX-CMMQM,11.76218488,1.0
11744491139367328906,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD5J-HWVH-UXEX-CMMQM,1.0,1.0
13740836267898646511,334978,2017-03-05 21:50:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD5J-HWVH-UXEX-CMMQM,1.0,3.0
14573315898473808841,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD5J-HWVH-UXEX-CMMQM,2.0,2.0
10494585557216383480,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD5J-HWVH-UXEX-CMMQM,3.0,3.0
8431142389648549940,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD5J-HWVH-UXEX-CMMQM,2.0,2.0
16651047062148334708,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD5J-HWVH-UXEX-CMMQM,2.0,2.0
7479179660567310985,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD5J-HWVH-UXEX-CMMQM,3.0,1.0
5365622706333132695,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD5J-HWVH-UXEX-CMMQM,3.0,3.0
5193826470983206859,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD5J-HWVH-UXEX-CMMQM,20.0,1.0
14447145232035623892,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD5J-HWVH-UXEX-CMMQM,2.0,1.0
5687928093117547279,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD5J-HWVH-UXEX-CMMQM,5.0,2.0
6115280948394530634,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD5J-HWVH-UXEX-CMMQM,6.0,5.0
253902807028896686,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AD5J-HWVH-UXEX-CMMQM,2.07642857,1.0
11456513836180705144,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AD5J-HWVH-UXEX-CMMQM,7.08888889,1.0
9442981290751403804,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AD5J-HWVH-UXEX-CMMQM,9.94439267,1.0
13559541000792777938,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD5J-HWVH-UXEX-CMMQM,5.0,5.0
17180621187992484524,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD5J-HWVH-UXEX-CMMQM,2.0,2.0
17991451091529847447,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD5J-HWVH-UXEX-CMMQM,4.0,4.0
5640700700703091199,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AD5J-HWVH-UXEX-CMMQM,2.0,1.0
3582149559547240078,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD5J-HWVH-UXEX-CMMQM,10.0,2.0
6476969898108002111,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AD5J-HWVH-UXEX-CMMQM,5.46428571,1.0
18275116721534057123,330100,2017-02-20 06:10:35,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AD5J-HWVH-UXEX-CMMQM,9.52630046,1.0
5385281939710947969,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD5J-HWVH-UXEX-CMMQM,2.0,2.0
7661893579351059107,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD5J-HWVH-UXEX-CMMQM,3.0,2.0
14616700147150934948,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD5J-HWVH-UXEX-CMMQM,10.0,6.0
6586917743217243566,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD5J-HWVH-UXEX-CMMQM,10.0,6.0
9624666463190016537,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD5J-HWVH-UXEX-CMMQM,6.0,6.0
14529164209922853321,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD5J-HWVH-UXEX-CMMQM,5.0,1.0
12931638414958052420,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD5J-HWVH-UXEX-CMMQM,5.0,1.0
13016417722835893651,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD5J-HWVH-UXEX-CMMQM,12.0,1.0
6427163361404934304,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD5J-HWVH-UXEX-CMMQM,7.0,3.0
18147715187915367764,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD5J-HWVH-UXEX-CMMQM,10.0,3.0
5049242168081641231,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD5J-HWVH-UXEX-CMMQM,10.0,3.0
1387031120368885278,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD5J-HWVH-UXEX-CMMQM,20.0,1.0
18048682720224256637,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AD5J-HWVH-UXEX-CMMQM,7.07142857,1.0
16266152187285718448,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AD5J-HWVH-UXEX-CMMQM,11.22754011,1.0
15985076240348384957,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AD5J-HWVH-UXEX-CMMQM,2.77111111,1.0
2455105134306651570,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AD5J-HWVH-UXEX-CMMQM,10.0,1.0
9622700291422102897,327598,2017-02-13 05:57:19,Bid Order Placement,S-AD5J-HWVH-UXEX-CMMQM,,0.0,1.0
15126530557630485190,327598,2017-02-13 05:57:19,Bid Order Placement,S-AD5J-HWVH-UXEX-CMMQM,,0.0,1.0
15588010688565562616,327598,2017-02-13 05:57:19,Bid Order Placement,S-AD5J-HWVH-UXEX-CMMQM,,0.0,1.0
17523987438257550258,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-AD5J-HWVH-UXEX-CMMQM,0.0,1.0
16464498434791336529,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AD5J-HWVH-UXEX-CMMQM,11.76218488,1.0
6335004142459905128,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AD5J-HWVH-UXEX-CMMQM,4.22111111,1.0
10763458957865567659,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AD5J-HWVH-UXEX-CMMQM,4.25,1.0
8575871338941918089,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-AD5J-HWVH-UXEX-CMMQM,0.0,1.0
165565405314999217,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AD5J-HWVH-UXEX-CMMQM,0.50673896,1.0
4730085843145554514,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AD5J-HWVH-UXEX-CMMQM,0.19071991,1.0
8203289394966387561,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-AD5J-HWVH-UXEX-CMMQM,0.02706799,1.0
13710267508480211709,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-AD5J-HWVH-UXEX-CMMQM,0.0,1.0
294298728995812782,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-AD5J-HWVH-UXEX-CMMQM,0.0,1.0
6198379104561663415,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AD5J-HWVH-UXEX-CMMQM,9.4097479,1.0
15025177500399804626,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AD5J-HWVH-UXEX-CMMQM,6.28571429,1.0
17925243900651548765,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AD5J-HWVH-UXEX-CMMQM,2.86777778,1.0
4227081816806575127,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AD5J-HWVH-UXEX-CMMQM,8.70401681,1.0
15941872374593688003,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AD5J-HWVH-UXEX-CMMQM,7.10714286,1.0
13131495638372284941,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AD5J-HWVH-UXEX-CMMQM,1.80444444,1.0
2904385716050431887,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AD5J-HWVH-UXEX-CMMQM,5.41060504,1.0
16241397882036877620,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AD5J-HWVH-UXEX-CMMQM,3.73214286,1.0
8718516736407462892,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AD5J-HWVH-UXEX-CMMQM,1.99777778,1.0
12432902941815213533,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AD5J-HWVH-UXEX-CMMQM,25.17857143,1.0
18315941080590955456,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AD5J-HWVH-UXEX-CMMQM,15.62777778,1.0
5618172435744604107,315027,2017-01-09 01:53:14,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AD5J-HWVH-UXEX-CMMQM,31.36582633,1.0
14518721215495936799,304384,2016-12-10 08:54:52,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-AD5J-HWVH-UXEX-CMMQM,11.07375995,1.0
17834407094621153309,303640,2016-12-08 06:11:26,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AD5J-HWVH-UXEX-CMMQM,13.30777778,1.0
1785364190170671543,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AD5J-HWVH-UXEX-CMMQM,20.77985995,1.0
11448930329532546920,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AD5J-HWVH-UXEX-CMMQM,28.08988764,1.0
11368737837400587740,302722,2016-12-05 16:54:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,12.86955988,1.0
7186364063311378349,302364,2016-12-04 16:29:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,30.85936652,1.0
18349009086664686585,302004,2016-12-03 16:35:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,23.40539171,1.0
10018627532092412418,301725,2016-12-02 21:31:36,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-AD5J-HWVH-UXEX-CMMQM,15.49058,1.0
2165039969588598327,301646,2016-12-02 16:32:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,8.78976944,1.0
10541734795081715132,301283,2016-12-01 16:19:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,8.27840734,1.0
2194166985648365826,300914,2016-11-30 15:20:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,3.32175562,1.0
3647294072853571297,300544,2016-11-29 14:33:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,16.64862231,1.0
2205342287993528586,300184,2016-11-28 14:11:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,34.96124879,1.0
5110316467463741993,299825,2016-11-27 14:35:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,48.99225376,1.0
2326179111579917475,299459,2016-11-26 13:57:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,46.32510012,1.0
8427994302523785304,299101,2016-11-25 13:37:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,30.1647122,1.0
14463619022301649087,298682,2016-11-24 09:31:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,30.84982801,1.0
13982273507106233860,298323,2016-11-23 09:28:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,19.33699806,1.0
3966181409171431013,297950,2016-11-22 07:59:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,23.13330007,1.0
8886157238627382582,297574,2016-11-21 07:05:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,43.98638352,1.0
14649074982684728779,297216,2016-11-20 06:58:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,112.66245238,1.0
14510798846309111589,296851,2016-11-19 06:31:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,77.15578523,1.0
13474394143308975370,296475,2016-11-18 05:00:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,17.19578123,1.0
9647551519649477145,292692,2016-11-07 15:41:53,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-AD5J-HWVH-UXEX-CMMQM,16.16250078,1.0
11092837879693977710,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AD5J-HWVH-UXEX-CMMQM,35.90714286,1.0
4397624478939144059,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-AD5J-HWVH-UXEX-CMMQM,17.20666667,1.0
12680584103854415551,292361,2016-11-06 17:02:56,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-AD5J-HWVH-UXEX-CMMQM,21.26011236,1.0
5476245000996398724,292303,2016-11-06 13:27:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,6.07745059,1.0
5245692139541047661,291944,2016-11-05 13:11:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,97.40545037,1.0
2091446770915607568,291570,2016-11-04 11:47:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,1070.71865555,1.0
13089065378650895940,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,84.23020151,1.0
11701773085545512433,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-AD5J-HWVH-UXEX-CMMQM,15.18333144,1.0
13555737295552840347,290517,2016-11-01 13:29:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,85.58233407,1.0
7250255774943236791,290159,2016-10-31 13:15:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,114.24067,1.0
6436916889689245729,289736,2016-10-30 06:20:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,40.6403645,1.0
6785564196646365807,289372,2016-10-29 05:41:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,194.23822243,1.0
12376586690798249886,288997,2016-10-28 04:53:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,24.80042878,1.0
4103557939035033173,288639,2016-10-27 04:36:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,8.91511017,1.0
12701467238095809186,288280,2016-10-26 04:21:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,42.33708795,1.0
15611734765243639328,287907,2016-10-25 03:08:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,73.5215608,1.0
14785125227581963019,287548,2016-10-24 03:04:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,34.49249408,1.0
6381053163705202659,287184,2016-10-23 02:30:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,59.71731203,1.0
13663391616923795364,286823,2016-10-22 02:38:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,71.29770395,1.0
1641163179347259326,286464,2016-10-21 02:20:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-AD5J-HWVH-UXEX-CMMQM,37.61489596,1.0
