ID,Height,timestamp,Type,From,To,Amount,Fee
11124593853974760940,779750,2020-08-01 07:37:53,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-4Y3L-HTP3-9HX5-2QU9P,5.53695,0.03675
5206049954671172961,742519,2020-04-19 10:51:28,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-26S8-CBP3-ZZUC-BCP8H,3.0,0.05145
10187251107052590810,742024,2020-04-18 01:37:51,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-WLGY-SUUQ-R3QL-8C7XG,2.0,0.05145
5418156169734328453,736798,2020-04-03 10:38:34,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-H33S-TBDM-TGRT-BMU7Z,1.0,0.03675
10792073539801183493,736678,2020-04-03 02:34:11,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-ZT3J-GY8T-QNJ6-FXFXT,18.0,0.02205
14416747693252010409,735309,2020-03-30 06:50:29,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-WLGY-SUUQ-R3QL-8C7XG,6.0,0.0147
9712654143996147545,734513,2020-03-28 01:30:31,Ordinary Payment,S-FWCP-8ZKH-N5UW-2R6YH,S-WLGY-SUUQ-R3QL-8C7XG,2.0,0.00735
12544761188074601363,733148,2020-03-24 06:02:13,Ordinary Payment,S-7592-72JN-NDC7-2H36J,S-WLGY-SUUQ-R3QL-8C7XG,1.0,0.0441
1668330582743297069,729494,2020-03-14 00:38:56,Ordinary Payment,S-TATB-Q32P-XG8T-3Q4G5,S-WLGY-SUUQ-R3QL-8C7XG,7.0,0.0147
7853460579956266396,729280,2020-03-13 10:28:55,Ordinary Payment,S-HTEV-JNH2-JZBB-54AHS,S-WLGY-SUUQ-R3QL-8C7XG,3.0,0.05145
8033818192470588364,728548,2020-03-11 09:33:20,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-CR7J-W72J-A4VP-D8GNN,3.0,0.05145
14829206808510165994,727095,2020-03-07 07:42:42,Ordinary Payment,S-HJNU-PUSW-CXNN-34G35,S-WLGY-SUUQ-R3QL-8C7XG,7.0,0.0588
16339518348549653865,726694,2020-03-06 04:27:34,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-FMSS-ZKP4-8F9A-49DGS,5.0,0.03675
11804501954664118586,726562,2020-03-05 19:32:22,Ordinary Payment,S-ZNMT-F49K-DK3V-AK62K,S-WLGY-SUUQ-R3QL-8C7XG,6.0,0.02205
62256065363584936,726363,2020-03-05 06:26:14,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-ESYX-CVTL-ESMA-C5L6N,1.0,0.0294
16450140711624437203,723932,2020-02-27 11:18:58,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-LRPN-MC6E-PTN9-7WJPP,1.0,0.03675
10055955629041721667,723544,2020-02-26 09:08:11,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-HWP6-229G-42B4-8R2B7,2.0,0.02205
8310836071086922996,721476,2020-02-20 14:29:11,Ordinary Payment,S-Z2QG-93DA-6YZ5-4FCXN,S-WLGY-SUUQ-R3QL-8C7XG,4.0,0.05145
14447519229136661197,720422,2020-02-17 15:17:53,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-QDYW-BZMK-AVBJ-EE6KR,4.0,0.0147
5171768289019426111,719657,2020-02-15 12:27:20,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-WLGY-SUUQ-R3QL-8C7XG,4.0,0.0147
10742905329183547524,718863,2020-02-13 06:34:54,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-GNLT-MQ7K-AUU4-CYSQQ,1.0,0.0294
15551131588887353430,718565,2020-02-12 11:07:43,Ordinary Payment,S-ACDE-K4XK-59N6-9C5RR,S-WLGY-SUUQ-R3QL-8C7XG,1.0,0.02205
15813398397099113510,718328,2020-02-11 19:38:38,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-WML2-P2TY-SU32-8J625,1.0,0.0441
15056761352878629514,717982,2020-02-10 19:27:10,Ordinary Payment,S-PK6P-Q9A4-PBER-BDLSS,S-WLGY-SUUQ-R3QL-8C7XG,1.0,0.0294
10584594542001161428,716002,2020-02-05 06:38:31,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-BPDV-VT5M-HQBK-FMF43,1.0,0.0294
5697198659541351979,715608,2020-02-04 04:06:08,Ordinary Payment,S-GBTW-RPNL-35EE-4RK6U,S-WLGY-SUUQ-R3QL-8C7XG,1.0,0.0441
1472780353728753124,713387,2020-01-28 23:01:18,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-97AR-538Z-LQ8P-7US7Q,20.0,0.00735
602912127323544989,710992,2020-01-22 06:07:04,Ordinary Payment,S-TMUM-HWMF-CPNK-62XNE,S-WLGY-SUUQ-R3QL-8C7XG,13.0,0.00735
15489108763345313318,710219,2020-01-20 02:22:31,Ordinary Payment,S-WLGY-SUUQ-R3QL-8C7XG,S-YMKS-8YLC-M2QD-EJ6CB,1.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WLGY-SUUQ-R3QL-8C7XG,10.0,0.05145
