ID,Height,timestamp,Type,From,To,Amount,Fee
4994290898134559054,872963,2021-04-17 11:51:54,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,63.83726799,0.03
17862865342648259505,756260,2020-05-27 21:27:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,8.57790426,0.07
10625265827579271778,732651,2020-03-22 20:41:32,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,2.84131728,0.1
1242276787045762298,714438,2020-01-31 21:28:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,4.27574899,0.1
1258083679653287827,703353,2019-12-31 21:40:26,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,5.02073716,0.02
4761953675885510640,676133,2019-10-16 17:22:15,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,2.2856015,0.03
16530640424354668950,664640,2019-09-14 14:06:44,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,3.81474091,0.01
17489644834181584628,654684,2019-08-17 17:53:57,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,3.80606773,0.01
4026597280315189415,640042,2019-07-07 18:40:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,7.01703607,0.01
11182435307028450290,628595,2019-06-05 17:59:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,20.63703624,0.01
10056340149460530674,617506,2019-05-05 17:37:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,12.56105922,0.02
17689846826926164475,605777,2019-04-02 22:39:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,12.95850365,0.03
17016357343008049322,594705,2019-03-02 22:24:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,9.70932867,0.01
15051421158675305418,584586,2019-02-02 14:45:50,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,12.24572701,0.01
8930017433965021645,574624,2019-01-05 16:55:35,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,7.3332,0.03
5500285666107351792,563883,2018-12-06 16:43:01,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,8.15525468,0.03
14885985447117547579,553478,2018-11-07 12:46:24,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,16.3626561,0.03
16453581144623995309,540672,2018-10-02 16:44:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,15.3984436,0.0588
17203232786895825684,529621,2018-09-01 18:29:59,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,17.68953191,0.05
4852811996908266347,520222,2018-08-06 11:43:06,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,13.94585022,0.13
13762511146181979540,507850,2018-07-02 20:22:45,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,16.31957977,1.0
11299565839277823721,499159,2018-06-08 12:28:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,15.44410243,1.0
13823144679568242097,487826,2018-05-07 18:49:43,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,26.00421192,1.0
1030420724164809591,478139,2018-04-10 16:28:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PWKK-HE7J-HZSL-DCFEJ,0.0,1.0
15734121282703167484,475976,2018-04-04 15:20:42,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,54.14346948,1.0
11001413213445690972,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,33.63895871,1.0
5197824886545085961,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-PWKK-HE7J-HZSL-DCFEJ,0.01425514,1.0
7615291293325916112,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.17908729,1.0
16398834147864989661,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,1.01019445,1.0
5153918125950619670,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,40.97000916,1.0
14458587074983993309,455273,2018-02-05 17:32:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,1.48380219,1.0
11682566657166578756,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.19217351,1.0
6391183139089675680,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.20053414,1.0
3134372040342185915,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,112.7742,1.0
7629278929325597600,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.22210217,1.0
14008308992853977591,440337,2017-12-25 22:40:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,1.1680035,1.0
5088303571746029871,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.20332102,1.0
7020389012550568098,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,1.453901,1.0
13547514584226745158,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.27674924,1.0
1806312261522056316,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.51133178,1.0
8587521478985948682,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,1.57132431,1.0
5515823089608469965,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,20.55633869,1.0
10912232728702220974,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.52999175,1.0
8177637306345431767,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.69987022,1.0
12116022697002661289,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,2.14137377,1.0
1916797123905447240,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.78032622,1.0
4945428183429418728,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.64837354,1.0
13563400503254460721,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,2.28426039,1.0
16586091815502172364,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,20.93786949,1.0
17712169144535079767,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.46495877,1.0
14880032982838339982,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,2.25599201,1.0
283318158958848130,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.60917708,1.0
4616227684011943248,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,2.63174351,1.0
6343131963613888399,415977,2017-10-18 20:19:23,Ordinary Payment,S-PWKK-HE7J-HZSL-DCFEJ,S-8XFM-BMFM-BKQD-D4E4A,89.0,1.0
17656456187770460480,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.45803514,1.0
18034146926114371752,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,5.07682306,1.0
10123612975530913932,414542,2017-10-14 20:26:15,Bid Order Placement,S-PWKK-HE7J-HZSL-DCFEJ,,0.0,1.0
15953729324494890156,414542,2017-10-14 20:26:15,Bid Order Placement,S-PWKK-HE7J-HZSL-DCFEJ,,0.0,1.0
17840123456782391186,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.20938617,1.0
14677282672680134905,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,4.74550518,1.0
6337304931658635422,411668,2017-10-06 19:02:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,16.67857063,1.0
4238492266035771906,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.53908942,1.0
16421831950856782836,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PWKK-HE7J-HZSL-DCFEJ,0.1498,1.0
15674272564602455050,408982,2017-09-29 06:01:07,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-PWKK-HE7J-HZSL-DCFEJ,0.018,1.0
4476994311863899057,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.57288785,1.0
12974245619624282415,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,3.85706953,1.0
2000667803468305113,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PWKK-HE7J-HZSL-DCFEJ,0.0972,1.0
3495122610275652076,406388,2017-09-22 00:06:21,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-PWKK-HE7J-HZSL-DCFEJ,0.30715,1.0
13759520885844271610,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.16016078,1.0
6742717385099737790,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,1.97979339,1.0
11483081216162404910,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-PWKK-HE7J-HZSL-DCFEJ,0.0,1.0
447670413848347048,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-PWKK-HE7J-HZSL-DCFEJ,0.164,1.0
3067637527427812775,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-PWKK-HE7J-HZSL-DCFEJ,0.0,1.0
3637496879635001909,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.29061563,1.0
17010979013878314653,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,2.86357689,1.0
16343835077722865788,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,8.56559356,1.0
4177942219211183370,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.21737047,1.0
5587395742743438376,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,3.70267857,1.0
16366635750295855790,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.28101606,1.0
4209971409972577240,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,20.33801675,1.0
16114137335167611110,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.69165729,1.0
5059450691132844758,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,24.07686185,1.0
15825177732725498609,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,1.00393785,1.0
14311466252399847999,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,3.41525756,1.0
1712536878803515867,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,12.90868758,1.0
8561236903930472477,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.45266841,1.0
8913544571817104156,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,3.87695999,1.0
15033292559373765466,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.31742153,1.0
540412011487183181,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.28367572,1.0
14161539317376329676,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-PWKK-HE7J-HZSL-DCFEJ,0.0606,1.0
8856062103826550629,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,3.9776625,1.0
9375919203179115577,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-PWKK-HE7J-HZSL-DCFEJ,0.0,1.0
16057420855651990436,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.33712504,1.0
15842827454581844188,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.39989341,1.0
7357704675850289946,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PWKK-HE7J-HZSL-DCFEJ,9.426688,1.0
10755580292567794345,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PWKK-HE7J-HZSL-DCFEJ,4.07892983,1.0
5179968150978290622,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-PWKK-HE7J-HZSL-DCFEJ,3.24956387,1.0
7433457314075539846,380397,2017-07-10 20:55:32,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-PWKK-HE7J-HZSL-DCFEJ,0.0,1.0
10816768041588968203,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-PWKK-HE7J-HZSL-DCFEJ,8.61443643,1.0
15028763618309007509,380125,2017-07-10 03:15:23,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-PWKK-HE7J-HZSL-DCFEJ,0.0,1.0
5572047942154224087,379179,2017-07-07 11:14:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PWKK-HE7J-HZSL-DCFEJ,3.32073843,1.0
3562812105610010985,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.29745369,1.0
17407765352878504811,378208,2017-07-04 18:37:48,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,11.46242569,1.0
14172298538393377340,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,3.26962958,1.0
11511703668470757193,376436,2017-06-29 19:00:31,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PWKK-HE7J-HZSL-DCFEJ,7.55872112,1.0
8353070964656146731,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PWKK-HE7J-HZSL-DCFEJ,4.97798898,1.0
8168086773784954667,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.27936697,1.0
8514533758033375164,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-PWKK-HE7J-HZSL-DCFEJ,5.34111931,1.0
12515973374129210387,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PWKK-HE7J-HZSL-DCFEJ,0.1521188,1.0
3209536395718188118,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PWKK-HE7J-HZSL-DCFEJ,1.104,1.0
5430875128568099561,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PWKK-HE7J-HZSL-DCFEJ,5.55201623,1.0
8210761463093409680,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.52056878,1.0
7031496401917908249,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,2.01334671,1.0
5436100528896323887,371418,2017-06-15 19:04:31,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-PWKK-HE7J-HZSL-DCFEJ,5.19803027,1.0
12755987648366097138,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PWKK-HE7J-HZSL-DCFEJ,1.60484183,1.0
632274933677923231,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.62641954,1.0
14007186824062846479,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PWKK-HE7J-HZSL-DCFEJ,5.42662943,1.0
13805953059815223523,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,6.43004724,1.0
13562224490129644952,368907,2017-06-08 18:48:19,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PWKK-HE7J-HZSL-DCFEJ,4.592899,1.0
15750626934532953604,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PWKK-HE7J-HZSL-DCFEJ,1.14298328,1.0
11099428608107242461,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PWKK-HE7J-HZSL-DCFEJ,4.46688447,1.0
1747455856965871723,368332,2017-06-07 04:15:53,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.6626783,1.0
16133025237816942301,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,7.12863862,1.0
16468542949317103899,367827,2017-06-05 18:18:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,2.66682479,1.0
6140177170518116111,367529,2017-06-04 22:26:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,8.03551495,1.0
16647554266408598347,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-PWKK-HE7J-HZSL-DCFEJ,4.04290429,1.0
4322651393781330462,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PWKK-HE7J-HZSL-DCFEJ,6.15075558,1.0
12920716510768816049,365742,2017-05-30 22:37:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.86649364,1.0
13232672491747871985,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PWKK-HE7J-HZSL-DCFEJ,1.35189242,1.0
16934917884673168436,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PWKK-HE7J-HZSL-DCFEJ,10.35508236,1.0
6227295290157105735,365341,2017-05-29 19:42:22,Ordinary Payment,S-PWKK-HE7J-HZSL-DCFEJ,S-8XFM-BMFM-BKQD-D4E4A,1587.0,1.0
5338089568395810050,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,9.9685438,1.0
6968825755044549159,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,7.39127263,1.0
5168642452051527037,363804,2017-05-25 12:27:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PWKK-HE7J-HZSL-DCFEJ,6.12712754,1.0
6503045800970287576,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-PWKK-HE7J-HZSL-DCFEJ,0.320608,1.0
15012607499408918625,363210,2017-05-23 20:17:56,Ask Order Placement,S-PWKK-HE7J-HZSL-DCFEJ,,0.0,1.0
16546842680505075056,363210,2017-05-23 20:17:56,Bid Order Placement,S-PWKK-HE7J-HZSL-DCFEJ,,0.0,1.0
16531572968828307774,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.63973639,1.0
5110911763924685861,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PWKK-HE7J-HZSL-DCFEJ,1.82168345,1.0
9752895705304249784,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PWKK-HE7J-HZSL-DCFEJ,9.7472,1.0
12142267556863208368,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,20.65808998,1.0
14783509068058304334,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-PWKK-HE7J-HZSL-DCFEJ,0.12864,1.0
11288904586407104882,361810,2017-05-19 22:27:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PWKK-HE7J-HZSL-DCFEJ,6.46450504,1.0
1597526030375268711,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,0.46305734,1.0
13775120546085164362,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PWKK-HE7J-HZSL-DCFEJ,0.62082792,1.0
3590655793234289523,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,10.78234963,1.0
16924307246223576348,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PWKK-HE7J-HZSL-DCFEJ,5.42656543,1.0
8468748677200276142,358806,2017-05-11 12:40:07,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PWKK-HE7J-HZSL-DCFEJ,17.49444333,1.0
9985659235145338392,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PWKK-HE7J-HZSL-DCFEJ,3.31518926,1.0
13529190094602072098,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PWKK-HE7J-HZSL-DCFEJ,19.52,1.0
4020648030467104656,358098,2017-05-09 13:20:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,1.92720549,1.0
11645615239328137990,357828,2017-05-08 19:02:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-PWKK-HE7J-HZSL-DCFEJ,162.55785226,1.0
3361913183157092935,357016,2017-05-06 12:13:09,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-PWKK-HE7J-HZSL-DCFEJ,5.202017,1.0
1750779583091192095,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-PWKK-HE7J-HZSL-DCFEJ,17.48291021,1.0
14018853859892218827,355581,2017-05-02 11:58:08,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PWKK-HE7J-HZSL-DCFEJ,2.3819873,1.0
1795366482525461332,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-PWKK-HE7J-HZSL-DCFEJ,3.70674705,1.0
10520915499804365606,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-PWKK-HE7J-HZSL-DCFEJ,21.12,1.0
