ID,Height,timestamp,Type,From,To,Amount,Fee
13522169326322572937,496701,2018-06-01 15:00:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5BD4-6ZJT-WZDP-G8Q94,0.0,1.0
9159107566053390578,496439,2018-05-31 21:44:37,Ordinary Payment,S-5BD4-6ZJT-WZDP-G8Q94,S-NQAW-GQ84-CA6C-7B3LS,814.0,1.0
11808366968412400756,496436,2018-05-31 21:37:58,Bid Order Cancellation,S-5BD4-6ZJT-WZDP-G8Q94,,0.0,1.0
8819235320407993243,496436,2018-05-31 21:37:58,Bid Order Cancellation,S-5BD4-6ZJT-WZDP-G8Q94,,0.0,1.0
5618000840890050085,478501,2018-04-11 16:52:24,Ordinary Payment,S-5BD4-6ZJT-WZDP-G8Q94,S-GVBT-NQQG-4Q8J-ANXPP,2225.0,1.0
2391621045892821429,478500,2018-04-11 16:48:50,Ordinary Payment,S-5BD4-6ZJT-WZDP-G8Q94,S-GVBT-NQQG-4Q8J-ANXPP,2225.0,1.0
13742809500841443621,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5BD4-6ZJT-WZDP-G8Q94,1e-07,1.0
14196691841673856467,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5BD4-6ZJT-WZDP-G8Q94,16.69041313,1.0
5732590766128671373,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BD4-6ZJT-WZDP-G8Q94,2.0,1.0001
17795381172626497638,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BD4-6ZJT-WZDP-G8Q94,1.0,1.0
655937383715425665,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BD4-6ZJT-WZDP-G8Q94,1.0,2.0
7775062044585063618,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BD4-6ZJT-WZDP-G8Q94,1.0,3.0
8493712042271979880,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BD4-6ZJT-WZDP-G8Q94,2.0,2.0
10692130222026491399,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BD4-6ZJT-WZDP-G8Q94,3.0,3.0
13851582983820851196,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BD4-6ZJT-WZDP-G8Q94,2.0,2.0
10680988777541296131,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BD4-6ZJT-WZDP-G8Q94,2.0,2.0
16717736061771202507,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BD4-6ZJT-WZDP-G8Q94,3.0,1.0
8343516910240765377,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BD4-6ZJT-WZDP-G8Q94,3.0,3.0
11150295108128141269,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BD4-6ZJT-WZDP-G8Q94,20.0,1.0
4519964081632650081,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BD4-6ZJT-WZDP-G8Q94,2.0,1.0
18256289322965446181,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BD4-6ZJT-WZDP-G8Q94,5.0,2.0
18007606735083881843,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BD4-6ZJT-WZDP-G8Q94,6.0,5.0
2879004949473477359,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BD4-6ZJT-WZDP-G8Q94,5.0,5.0
12968482338696923710,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BD4-6ZJT-WZDP-G8Q94,2.0,2.0
13542854628092905658,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BD4-6ZJT-WZDP-G8Q94,4.0,4.0
13409926322950351262,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5BD4-6ZJT-WZDP-G8Q94,2.0,1.0
2961135199417458227,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BD4-6ZJT-WZDP-G8Q94,10.0,2.0
8957275038424337565,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BD4-6ZJT-WZDP-G8Q94,2.0,2.0
11543801702358926613,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BD4-6ZJT-WZDP-G8Q94,3.0,2.0
17471248121929765649,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BD4-6ZJT-WZDP-G8Q94,10.0,6.0
16141855942840446831,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BD4-6ZJT-WZDP-G8Q94,10.0,6.0
14778461272177141392,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BD4-6ZJT-WZDP-G8Q94,6.0,6.0
689777562865826071,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BD4-6ZJT-WZDP-G8Q94,5.0,1.0
14349359693071207780,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BD4-6ZJT-WZDP-G8Q94,5.0,1.0
9207203866583291079,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BD4-6ZJT-WZDP-G8Q94,12.0,1.0
14342495598373844505,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BD4-6ZJT-WZDP-G8Q94,7.0,3.0
7563458041090995651,328434,2017-02-15 14:08:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BD4-6ZJT-WZDP-G8Q94,10.0,3.0
12364971248369931241,328210,2017-02-14 23:16:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BD4-6ZJT-WZDP-G8Q94,10.0,3.0
6502718420684938344,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BD4-6ZJT-WZDP-G8Q94,20.0,1.0
17978301833789793798,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5BD4-6ZJT-WZDP-G8Q94,10.0,1.0
17434180632714756629,326035,2017-02-08 21:23:47,Arbitrary Message,S-5BD4-6ZJT-WZDP-G8Q94,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
290196137920501089,326035,2017-02-08 21:23:47,Token Transfer,S-5BD4-6ZJT-WZDP-G8Q94,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
7508854752026639672,326029,2017-02-08 20:32:45,Token Transfer,S-5BD4-6ZJT-WZDP-G8Q94,S-7C4H-2JA3-EQ7L-BTYKX,0.0,1.0
10393615879394410952,326028,2017-02-08 20:29:10,Token Transfer,S-5BD4-6ZJT-WZDP-G8Q94,S-WNQE-ALSP-SNE7-87UX2,0.0,1.0
12925009308960625964,326028,2017-02-08 20:29:10,Token Transfer,S-5BD4-6ZJT-WZDP-G8Q94,S-MCW6-T7K6-B68K-FCPGG,0.0,1.0
15608909888899204677,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-5BD4-6ZJT-WZDP-G8Q94,0.0,1.0
11706082293794303986,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-5BD4-6ZJT-WZDP-G8Q94,0.0,1.0
5963831195750139688,324867,2017-02-05 14:48:50,Token Issuance,S-5BD4-6ZJT-WZDP-G8Q94,,0.0,1000.0
13174444332173773564,324866,2017-02-05 14:48:00,Token Issuance,S-5BD4-6ZJT-WZDP-G8Q94,,0.0,1000.0
3513288328715058561,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5BD4-6ZJT-WZDP-G8Q94,63.34237025,1.0
11354360769308084908,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5BD4-6ZJT-WZDP-G8Q94,23.83998848,1.0
10991189039145655694,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5BD4-6ZJT-WZDP-G8Q94,3.38349912,1.0
4292858825684771369,323903,2017-02-02 22:05:00,Token Transfer,S-5BD4-6ZJT-WZDP-G8Q94,S-8Q7P-TYJT-HV3E-BGZWS,0.0,1.0
8158581380108938310,323899,2017-02-02 21:58:27,Bid Order Placement,S-5BD4-6ZJT-WZDP-G8Q94,,0.0,8.0
12544359716008275274,323898,2017-02-02 21:54:39,Ask Order Placement,S-5BD4-6ZJT-WZDP-G8Q94,,0.0,8.0
12803742908592950847,323898,2017-02-02 21:54:39,Ask Order Placement,S-5BD4-6ZJT-WZDP-G8Q94,,0.0,1.0
11340154616855803866,323872,2017-02-02 19:59:31,Token Transfer,S-5BD4-6ZJT-WZDP-G8Q94,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
4242899529105662737,323871,2017-02-02 19:58:15,Token Transfer,S-5BD4-6ZJT-WZDP-G8Q94,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
8053491436167722309,323871,2017-02-02 19:58:15,Ask Order Placement,S-5BD4-6ZJT-WZDP-G8Q94,,0.0,1.0
2144055701404008079,323870,2017-02-02 19:51:36,Token Issuance,S-5BD4-6ZJT-WZDP-G8Q94,,0.0,1000.0
3335259360014853432,323870,2017-02-02 19:51:36,Token Transfer,S-5BD4-6ZJT-WZDP-G8Q94,S-BMLF-PK4X-25CA-8GJ63,0.0,1.0
66536069589280056,323869,2017-02-02 19:45:36,Token Issuance,S-5BD4-6ZJT-WZDP-G8Q94,,0.0,1000.0
14459176012680582846,323868,2017-02-02 19:42:55,Token Issuance,S-5BD4-6ZJT-WZDP-G8Q94,,0.0,1000.0
9200475506671294944,323866,2017-02-02 19:37:27,Bid Order Placement,S-5BD4-6ZJT-WZDP-G8Q94,,0.0,1.0
6886585135873432547,323865,2017-02-02 19:29:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5BD4-6ZJT-WZDP-G8Q94,10000.0,2.0
2433226624743469736,323864,2017-02-02 19:18:26,Account Update,S-5BD4-6ZJT-WZDP-G8Q94,,0.0,1.0
16656750567795342021,323863,2017-02-02 19:12:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5BD4-6ZJT-WZDP-G8Q94,5.0,1.0
