ID,Height,timestamp,Type,From,To,Amount,Fee
5766379547166403167,779789,2020-08-01 10:28:37,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-4Y3L-HTP3-9HX5-2QU9P,5.25765,0.0147
10839909008387496403,741993,2020-04-17 23:46:37,Ordinary Payment,S-ZV7R-N3J7-CB7M-4VMJS,S-GXWC-D5FK-6S2Y-69XFM,2.0,0.02205
16774574822934323181,740759,2020-04-14 13:11:39,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-CZHD-9USS-RBZZ-72DUA,2.0,0.0294
16638085735674805569,739193,2020-04-10 03:47:34,Ordinary Payment,S-SKU8-JVPD-JVTD-9AJJC,S-GXWC-D5FK-6S2Y-69XFM,4.0,0.0294
3944729611967544386,738707,2020-04-08 19:10:01,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-ZUUP-4DUL-2UL9-8XZ27,2.0,0.0294
833909139368251885,738583,2020-04-08 10:59:39,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-CHNW-VJ9E-B82Y-4CPF3,1.0,0.02205
4523584999360772982,738435,2020-04-08 00:53:12,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.05145
12169395738644186108,737737,2020-04-06 02:29:06,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-498W-5NB2-L9LM-6JJLC,25.0,0.0588
8405237089157652487,736834,2020-04-03 13:09:18,Ordinary Payment,S-CETT-CFFE-ZTQU-7GWA6,S-GXWC-D5FK-6S2Y-69XFM,12.0,0.05145
2921824981777686025,736635,2020-04-02 23:51:20,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-226A-DT4N-B8K4-3JZHY,23.0,0.02205
12849597340575197438,736312,2020-04-02 02:07:13,Ordinary Payment,S-TXR4-9Y6K-U9ZH-5XKTU,S-GXWC-D5FK-6S2Y-69XFM,22.0,0.0294
12992130823781977726,735809,2020-03-31 16:29:03,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-GXWC-D5FK-6S2Y-69XFM,18.0,0.0294
7390995260111868704,733367,2020-03-24 20:48:05,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-TW2E-X9L7-NDXX-7HJLD,12.0,0.0294
7838312408691137051,732498,2020-03-22 10:15:26,Ordinary Payment,S-EZVB-G9QH-LMX4-B9Y4Q,S-GXWC-D5FK-6S2Y-69XFM,3.0,0.0588
294660984553439655,732346,2020-03-22 00:12:14,Ordinary Payment,S-ZN5U-E7V3-C3KV-6C5UU,S-GXWC-D5FK-6S2Y-69XFM,9.0,0.0441
14150818564354974543,732151,2020-03-21 11:12:40,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-YRSS-WNJG-3GCQ-8ZVRX,2.0,0.0441
8160442187052909491,731466,2020-03-19 13:01:44,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-GXWC-D5FK-6S2Y-69XFM,1.0,0.0588
7931340458326844824,731025,2020-03-18 07:22:50,Ordinary Payment,S-M4B4-HF2S-ENAU-2ZSE5,S-GXWC-D5FK-6S2Y-69XFM,1.0,0.0294
12685101305835361665,730202,2020-03-16 00:17:33,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-MYDC-JCU4-ASPQ-GMR4Y,1.0,0.0441
4507504519944909447,728922,2020-03-12 10:21:05,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-GXWC-D5FK-6S2Y-69XFM,1.0,0.0441
17712480787662455124,723061,2020-02-25 00:41:51,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-6CF8-SP77-8XCD-EDQD8,2.0,0.03675
17059527622712567426,722778,2020-02-24 05:35:54,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-G6NC-GS8F-7EB7-B8EHH,1.0,0.05145
4874568512423268188,722715,2020-02-24 01:11:59,Ordinary Payment,S-TU3J-XPJH-3SFL-247M7,S-GXWC-D5FK-6S2Y-69XFM,2.0,0.0441
17398459775450119193,722038,2020-02-22 04:13:58,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-HCFJ-YXHQ-PDP2-4XM3Z,1.0,0.05145
14263232437235110984,721911,2020-02-21 19:30:32,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-GXWC-D5FK-6S2Y-69XFM,1.0,0.0588
5330704450833105848,721276,2020-02-20 00:50:47,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-NYEB-V5PU-2S78-4SCHZ,1.0,0.02205
11424306085428368941,720927,2020-02-19 01:08:48,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-CZLA-JR7F-CTK7-D4X7L,2.0,0.03675
10319235203193137357,719398,2020-02-14 18:37:35,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-GXWC-D5FK-6S2Y-69XFM,3.0,0.0147
7100912761734078702,719241,2020-02-14 08:26:30,Ordinary Payment,S-H7DP-3CUN-CV4G-B5ZLG,S-GXWC-D5FK-6S2Y-69XFM,1.0,0.02205
8578055890695819129,716691,2020-02-07 04:45:24,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-7Y7T-3L2D-4CY3-6Y35C,6.0,0.02205
10825684863255138070,716682,2020-02-07 03:51:21,Ordinary Payment,S-4WFY-9UKB-C8AG-6KT85,S-GXWC-D5FK-6S2Y-69XFM,6.0,0.02205
7219159775919528474,716449,2020-02-06 12:17:51,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-9MXZ-67HJ-F3U2-5WTSU,3.0,0.00735
16945384123093592190,714955,2020-02-02 08:16:28,Ordinary Payment,S-AGKA-BGJL-KBJ6-3LGTT,S-GXWC-D5FK-6S2Y-69XFM,3.0,0.03675
15832764270253019997,713008,2020-01-27 21:28:00,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-3A8V-LTPK-UTEB-EM66Y,1.0,0.03675
6017268428347974855,712157,2020-01-25 12:19:47,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-Z8FF-ZNCP-29ZU-2KMBY,1.0,0.02205
3582781283620237828,711821,2020-01-24 14:01:10,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-PH3J-M2DE-QBYT-33YHL,1.0,0.03675
3291843756876615521,711362,2020-01-23 06:55:04,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-8HS9-7ZVC-M4MA-B93NL,2.0,0.0441
14884624116909913075,711334,2020-01-23 05:11:02,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-YPJY-7K2S-KUQK-5AXKX,3.0,0.0294
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GXWC-D5FK-6S2Y-69XFM,10.0,0.05145
