ID,Height,timestamp,Type,From,To,Amount,Fee
16333849561659015932,1272933,2024-05-03 07:05:50,Bid Order Placement,S-9RLH-ZCEB-A75T-E2K2D,,0.0,0.01
9432074642357633922,1272926,2024-05-03 06:38:25,Bid Order Placement,S-9RLH-ZCEB-A75T-E2K2D,,0.0,0.01
14171414004013256583,1272894,2024-05-03 04:24:51,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
17370074776982625040,1272891,2024-05-03 04:11:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
5959624364946559887,1272890,2024-05-03 04:08:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
14607623498890201423,1272889,2024-05-03 04:04:03,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
10132383250122657308,1272883,2024-05-03 03:38:24,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
15870104657429016917,1272877,2024-05-03 03:11:12,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
11865732359808918521,1272868,2024-05-03 02:35:59,Arbitrary Message,S-9RLH-ZCEB-A75T-E2K2D,S-MYR7-MTD6-F8RY-HBHQD,0.0,0.01
15217332316716421785,1272574,2024-05-02 07:07:10,Ask Order Cancellation,S-9RLH-ZCEB-A75T-E2K2D,,0.0,0.01
7673790648291317452,1272574,2024-05-02 07:07:10,Bid Order Placement,S-9RLH-ZCEB-A75T-E2K2D,,0.0,0.01
3355941160427124434,1272573,2024-05-02 07:02:00,Bid Order Placement,S-9RLH-ZCEB-A75T-E2K2D,,0.0,0.01
15350391340570618716,1272530,2024-05-02 04:08:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
18069392369177197549,1272530,2024-05-02 04:08:20,Arbitrary Message,S-9RLH-ZCEB-A75T-E2K2D,S-MYR7-MTD6-F8RY-HBHQD,0.0,0.01
10946106580498346594,1272503,2024-05-02 02:25:51,Ask Order Placement,S-9RLH-ZCEB-A75T-E2K2D,,0.0,0.01
7666436289062360023,1271794,2024-04-30 02:58:07,Arbitrary Message,S-9RLH-ZCEB-A75T-E2K2D,S-MYR7-MTD6-F8RY-HBHQD,0.0,0.01
8831670292888953785,1271794,2024-04-30 02:58:07,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
12641737745391274785,1271428,2024-04-29 02:47:01,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
16024534025690458236,1271428,2024-04-29 02:47:01,Arbitrary Message,S-9RLH-ZCEB-A75T-E2K2D,S-MYR7-MTD6-F8RY-HBHQD,0.0,0.01
9555097906019158749,1268973,2024-04-22 06:52:21,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
3513265517940455852,1268973,2024-04-22 06:52:21,Arbitrary Message,S-9RLH-ZCEB-A75T-E2K2D,S-MYR7-MTD6-F8RY-HBHQD,0.0,0.01
15417642750214782855,1265025,2024-04-11 07:36:43,Arbitrary Message,S-9RLH-ZCEB-A75T-E2K2D,S-MYR7-MTD6-F8RY-HBHQD,0.0,0.01
8403605330774545810,1265025,2024-04-11 07:36:43,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
2660283289960894909,1264309,2024-04-09 07:33:45,Arbitrary Message,S-9RLH-ZCEB-A75T-E2K2D,S-MYR7-MTD6-F8RY-HBHQD,0.0,0.01
9199315705899698850,1263969,2024-04-08 08:56:19,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
4167687894631855873,1263968,2024-04-08 08:51:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
4738914637949426047,1263968,2024-04-08 08:51:48,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
4579687142879191665,1263951,2024-04-08 07:49:40,Bid Order Placement,S-9RLH-ZCEB-A75T-E2K2D,,0.0,0.01
1850663409771402939,1263950,2024-04-08 07:46:05,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
2746159338905814670,1263948,2024-04-08 07:37:14,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-9RLH-ZCEB-A75T-E2K2D,0.985,0.01
14479566892787290479,1263879,2024-04-08 03:05:08,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
5976713242598849379,1263878,2024-04-08 03:00:47,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
11546868360063710364,1263869,2024-04-08 02:22:50,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
12115262240590699652,1263869,2024-04-08 02:22:50,Arbitrary Message,S-9RLH-ZCEB-A75T-E2K2D,S-MYR7-MTD6-F8RY-HBHQD,0.0,0.01
8423808191152923805,1262074,2024-04-03 02:46:46,Arbitrary Message,S-9RLH-ZCEB-A75T-E2K2D,S-MYR7-MTD6-F8RY-HBHQD,0.0,0.01
7280686548147565995,1261803,2024-04-02 08:34:29,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
7541371612092645478,1261802,2024-04-02 08:30:49,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
7045405402696955904,1261784,2024-04-02 07:19:05,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
3079925826827749414,1261775,2024-04-02 06:40:54,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
6815366279518654923,1261721,2024-04-02 03:07:00,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
8712499465087366510,1261721,2024-04-02 03:07:00,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
16771853498411368147,1261720,2024-04-02 03:02:39,Arbitrary Message,S-9RLH-ZCEB-A75T-E2K2D,S-MYR7-MTD6-F8RY-HBHQD,0.0,0.01
7977897409708148411,1261720,2024-04-02 03:02:39,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
11456862116831915114,1261715,2024-04-02 02:41:29,Ask Order Placement,S-9RLH-ZCEB-A75T-E2K2D,,0.0,0.01
5814733598372235480,1261715,2024-04-02 02:41:29,Ask Order Placement,S-9RLH-ZCEB-A75T-E2K2D,,0.0,0.01
6980483648319970760,1260000,2024-03-28 08:14:41,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
15338789261948558156,1259985,2024-03-28 07:18:00,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
6047504406318007961,1259954,2024-03-28 05:12:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
14484343373067814122,1259916,2024-03-28 02:43:20,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
139943549952266740,1259915,2024-03-28 02:38:32,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
16624138129163498118,1259914,2024-03-28 02:33:22,Arbitrary Message,S-9RLH-ZCEB-A75T-E2K2D,S-MYR7-MTD6-F8RY-HBHQD,0.0,0.01
14020758316950498189,1259558,2024-03-27 02:50:05,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
14362389034348142800,1259557,2024-03-27 02:45:53,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
5242144657634746389,1259557,2024-03-27 02:45:53,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
6656496565526860824,1259554,2024-03-27 02:33:48,Arbitrary Message,S-9RLH-ZCEB-A75T-E2K2D,S-MYR7-MTD6-F8RY-HBHQD,0.0,0.01
4165197844215223220,1259297,2024-03-26 09:33:36,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
5932450789722045031,1259294,2024-03-26 09:19:19,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
9783196447906132133,1259293,2024-03-26 09:15:05,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
11725760618340292899,1259292,2024-03-26 09:11:19,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
15673167273983332695,1259291,2024-03-26 09:06:10,Arbitrary Message,S-9RLH-ZCEB-A75T-E2K2D,S-MYR7-MTD6-F8RY-HBHQD,0.0,0.01
3269194573614747980,1259291,2024-03-26 09:06:10,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
18084987085719446433,1258865,2024-03-25 04:41:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
13967419056176756048,1258864,2024-03-25 04:36:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
15449944641558863430,1258864,2024-03-25 04:36:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
15544717350253439299,1258864,2024-03-25 04:36:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
4936226347606259064,1258864,2024-03-25 04:36:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
6176973492838368370,1258864,2024-03-25 04:36:57,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
17742464202639388927,1258862,2024-03-25 04:27:50,Arbitrary Message,S-9RLH-ZCEB-A75T-E2K2D,S-MYR7-MTD6-F8RY-HBHQD,0.0,0.01
18409819864028906401,1258862,2024-03-25 04:27:50,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
17976629363697532610,1257472,2024-03-21 07:41:37,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
2013785147561075080,1257471,2024-03-21 07:37:53,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
7605321369450505472,1257466,2024-03-21 07:20:10,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
10031005233428419842,1257465,2024-03-21 07:15:17,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
14282488645690308151,1257460,2024-03-21 06:55:06,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
4703658520710293235,1257459,2024-03-21 06:50:25,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
12610867680018114991,1257455,2024-03-21 06:33:06,Account Update,S-9RLH-ZCEB-A75T-E2K2D,,0.0,0.03
16588707572897875064,1257455,2024-03-21 06:33:06,Account Update,S-9RLH-ZCEB-A75T-E2K2D,,0.0,0.03
17107074129821155031,1257454,2024-03-21 06:27:55,Token Transfer,S-CN96-UG3L-4EJB-BWJCF,S-9RLH-ZCEB-A75T-E2K2D,0.0,0.01
17715447475500350181,1257454,2024-03-21 06:27:55,Deploy Contract,S-9RLH-ZCEB-A75T-E2K2D,,0.0,0.3
7190312232949750078,1257454,2024-03-21 06:27:55,Deploy Contract,S-9RLH-ZCEB-A75T-E2K2D,,0.0,0.3
4366378814799860487,1257453,2024-03-21 06:23:47,Ordinary Payment,S-9C93-NWKX-ZEXZ-7TQLK,S-9RLH-ZCEB-A75T-E2K2D,0.9,0.01
5037010808485554672,1257452,2024-03-21 06:20:33,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9RLH-ZCEB-A75T-E2K2D,0.01,0.02
