ID,Height,timestamp,Type,From,To,Amount,Fee
3271992809496396026,1089792,2022-12-11 05:49:03,Ordinary Payment,S-MRAR-3RKD-M47D-F96XU,S-NWQW-NCEX-BXSV-GSUBU,3693.0,0.01
14883495530645103718,1089483,2022-12-10 09:08:18,Ask Order Placement,S-MRAR-3RKD-M47D-F96XU,,0.0,0.01
15142911706998485866,1089483,2022-12-10 09:08:18,Ask Order Placement,S-MRAR-3RKD-M47D-F96XU,,0.0,0.01
15238606625965074706,1089483,2022-12-10 09:08:18,Ask Order Placement,S-MRAR-3RKD-M47D-F96XU,,0.0,0.01
5944233565848641941,1089185,2022-12-09 13:10:33,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.138,0.0
9653638128463269352,1089161,2022-12-09 11:38:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,722.055,0.0
2061869932693382085,1088968,2022-12-08 22:36:54,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,949.637,0.0
12185287898584566991,1088900,2022-12-08 18:10:02,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
18371124485725004781,1088872,2022-12-08 16:15:12,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.137,0.0
11887684919426803997,1088840,2022-12-08 13:55:43,Token Transfer,S-SNLA-KV2Z-QC2T-7DEXL,S-MRAR-3RKD-M47D-F96XU,0.0,0.01
1164138550136993263,1088725,2022-12-08 06:36:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MRAR-3RKD-M47D-F96XU,0.01,0.01
