ID,Height,timestamp,Type,From,To,Amount,Fee
9839771751426217044,384495,2017-07-22 15:32:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5JZR-ZSPM-ZKRT-HMNDK,0.0,1.0
14594377095907637209,278122,2016-09-27 18:19:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JZR-ZSPM-ZKRT-HMNDK,10.0,1.0
15096238858012143071,278122,2016-09-27 18:19:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JZR-ZSPM-ZKRT-HMNDK,5.0,1.0
2469119657458505745,276510,2016-09-23 06:12:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5JZR-ZSPM-ZKRT-HMNDK,0.08617719,1.0
15431790554361298841,276149,2016-09-22 05:46:51,Reward Recipient Assignment,S-5JZR-ZSPM-ZKRT-HMNDK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12866275232069324214,276144,2016-09-22 05:26:36,Reward Recipient Assignment,S-5JZR-ZSPM-ZKRT-HMNDK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4392579770844183226,276096,2016-09-22 02:41:09,Reward Recipient Assignment,S-5JZR-ZSPM-ZKRT-HMNDK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13525917733693214892,276093,2016-09-22 02:32:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5JZR-ZSPM-ZKRT-HMNDK,10.0,1.0
10761448346633075899,276042,2016-09-21 22:54:59,Reward Recipient Assignment,S-5JZR-ZSPM-ZKRT-HMNDK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13334903616103512296,276035,2016-09-21 22:23:36,Reward Recipient Assignment,S-5JZR-ZSPM-ZKRT-HMNDK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12892878580083801931,276028,2016-09-21 21:50:28,Ordinary Payment,S-5JZR-ZSPM-ZKRT-HMNDK,S-LUVH-XNFB-M454-GK5ZN,2.0,1.0
11855129198997930307,276027,2016-09-21 21:45:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5JZR-ZSPM-ZKRT-HMNDK,5.0,1.0
