ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BVMJ-NMQC-2SQD-88QGN,1e-08,0.27195
9724693209963950845,351625,2017-04-21 10:33:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMJ-NMQC-2SQD-88QGN,0.00486625,1.0
11163806279673530310,351555,2017-04-21 05:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BVMJ-NMQC-2SQD-88QGN,0.04331045,1.0
15628857561663998859,351311,2017-04-20 13:19:16,Reward Recipient Assignment,S-BVMJ-NMQC-2SQD-88QGN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8229986953884117884,351231,2017-04-20 08:16:18,Reward Recipient Assignment,S-BVMJ-NMQC-2SQD-88QGN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15917724011942017156,351224,2017-04-20 07:26:26,Reward Recipient Assignment,S-BVMJ-NMQC-2SQD-88QGN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9342528047748480274,351217,2017-04-20 07:04:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BVMJ-NMQC-2SQD-88QGN,3.0,1.0
13507852492623636738,351216,2017-04-20 07:01:28,Reward Recipient Assignment,S-BVMJ-NMQC-2SQD-88QGN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13877568276098594497,351189,2017-04-20 05:18:01,Reward Recipient Assignment,S-BVMJ-NMQC-2SQD-88QGN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11959267745316366104,350536,2017-04-18 09:01:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BVMJ-NMQC-2SQD-88QGN,3.0,1.0
6017177140642915071,349533,2017-04-15 14:09:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BVMJ-NMQC-2SQD-88QGN,3.0,1.0
2927462558440510396,349532,2017-04-15 14:03:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVMJ-NMQC-2SQD-88QGN,3.0,1.0
14384830596482656099,349383,2017-04-15 03:59:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BVMJ-NMQC-2SQD-88QGN,3.0,1.0
5388860183947161611,349383,2017-04-15 03:59:31,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BVMJ-NMQC-2SQD-88QGN,5.0,1.0
5453815013959573983,349383,2017-04-15 03:59:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVMJ-NMQC-2SQD-88QGN,3.0,1.0
1009763701437515040,348659,2017-04-13 03:31:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BVMJ-NMQC-2SQD-88QGN,3.0,1.0
2544391210324398335,348533,2017-04-12 19:05:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVMJ-NMQC-2SQD-88QGN,3.0,1.0
6959677088593329087,348533,2017-04-12 19:05:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BVMJ-NMQC-2SQD-88QGN,3.0,1.0
888538053411947806,348339,2017-04-12 06:08:28,Account Update,S-BVMJ-NMQC-2SQD-88QGN,,0.0,1.0
9098824482090460295,348339,2017-04-12 06:08:28,Ordinary Payment,S-BVMJ-NMQC-2SQD-88QGN,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
16235082480977368492,348328,2017-04-12 05:08:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVMJ-NMQC-2SQD-88QGN,3.0,1.0
3109183797742649129,348328,2017-04-12 05:08:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BVMJ-NMQC-2SQD-88QGN,3.0,1.0
17042116024099873180,348324,2017-04-12 05:00:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BVMJ-NMQC-2SQD-88QGN,5.0,1.0
