ID,Height,timestamp,Type,From,To,Amount,Fee
8635470293976834030,444829,2018-01-07 12:16:30,Ordinary Payment,S-JUC2-SUP8-P4M4-F9HQS,S-HK9D-P74Q-XDEJ-D6PGM,28710.0,3.0
6785191419087988044,444826,2018-01-07 12:07:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JUC2-SUP8-P4M4-F9HQS,28713.72783692,1.0
18391268405681704544,444825,2018-01-07 12:00:43,Ordinary Payment,S-JUC2-SUP8-P4M4-F9HQS,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10247084599468462108,444819,2018-01-07 11:36:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JUC2-SUP8-P4M4-F9HQS,1000.0,1.0
2331337933511859432,439592,2017-12-23 20:44:01,Ordinary Payment,S-JUC2-SUP8-P4M4-F9HQS,S-HK9D-P74Q-XDEJ-D6PGM,25800.0,3.0
18356901958729032274,439591,2017-12-23 20:41:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JUC2-SUP8-P4M4-F9HQS,25808.45288338,1.0
12467339302076985255,439560,2017-12-23 18:13:24,Ordinary Payment,S-JUC2-SUP8-P4M4-F9HQS,S-HK9D-P74Q-XDEJ-D6PGM,24220.0,2.0
10289645369913666224,439556,2017-12-23 18:09:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JUC2-SUP8-P4M4-F9HQS,18114.5841322,1.0
3137254768836923602,439556,2017-12-23 18:09:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JUC2-SUP8-P4M4-F9HQS,6106.99071711,1.0
7309169955277099422,439453,2017-12-23 11:28:00,Ordinary Payment,S-JUC2-SUP8-P4M4-F9HQS,S-HK9D-P74Q-XDEJ-D6PGM,17000.0,2.0
17673205851533530326,439450,2017-12-23 11:19:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JUC2-SUP8-P4M4-F9HQS,16998.40552214,1.0
2917885064794653588,439195,2017-12-22 18:15:26,Ordinary Payment,S-JUC2-SUP8-P4M4-F9HQS,S-HK9D-P74Q-XDEJ-D6PGM,13750.0,1.0
15654608876495949384,439192,2017-12-22 18:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JUC2-SUP8-P4M4-F9HQS,13749.37750001,1.0
16077040294962525092,438670,2017-12-21 06:35:19,Account Update,S-JUC2-SUP8-P4M4-F9HQS,,0.0,1.0
10649992881075761967,438669,2017-12-21 06:30:20,Ordinary Payment,S-JUC2-SUP8-P4M4-F9HQS,S-HK9D-P74Q-XDEJ-D6PGM,10250.0,1.0
16068147568941662921,438669,2017-12-21 06:30:20,Alias Assignment,S-JUC2-SUP8-P4M4-F9HQS,,0.0,1.0
13024082559961516296,438666,2017-12-21 06:21:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JUC2-SUP8-P4M4-F9HQS,10261.97702692,1.0
