ID,Height,timestamp,Type,From,To,Amount,Fee
5048744768511592335,780097,2020-08-02 06:53:09,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-4Y3L-HTP3-9HX5-2QU9P,17.34585,0.00735
11145654939564001736,741058,2020-04-15 08:59:57,Ordinary Payment,S-TTH2-Y9ZJ-L94E-DSABX,S-RFXT-NE5W-UPKN-77238,8.0,0.05145
1536092657301748601,739645,2020-04-11 10:05:21,Ordinary Payment,S-8P37-RZHG-AGHW-827CP,S-RFXT-NE5W-UPKN-77238,8.0,0.0147
10789009679518740082,739470,2020-04-10 21:55:49,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-NTJV-HLPB-Z2PN-F4RZS,1.0,0.0147
9574267456054652108,738648,2020-04-08 15:33:14,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-MV43-3ADR-BFHR-66L3X,4.0,0.0294
15874275810165958226,737334,2020-04-04 22:54:16,Ordinary Payment,S-BF3X-UAPV-DRRJ-HBZQU,S-RFXT-NE5W-UPKN-77238,2.0,0.00735
130552286345058954,736985,2020-04-03 23:26:40,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-B39P-4U7J-CLYP-HGM5U,2.0,0.0147
8997531327314495480,734761,2020-03-28 18:21:40,Ordinary Payment,S-CKKL-XEWY-32XS-3EGSC,S-RFXT-NE5W-UPKN-77238,2.0,0.0147
7461722350882542523,734584,2020-03-28 06:38:59,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-8ADM-HKAU-UYQU-6DUTD,4.0,0.0441
1623758696046229579,732979,2020-03-23 18:27:49,Ordinary Payment,S-JDFM-SMYQ-U3X2-6YT7C,S-RFXT-NE5W-UPKN-77238,1.0,0.03675
8740293239361771857,732722,2020-03-23 01:24:40,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-GC99-KUD4-ZBSJ-2CC5B,10.0,0.03675
5221296981465523060,732231,2020-03-21 16:39:15,Ordinary Payment,S-JWXM-HUKS-KHM3-7MNGN,S-RFXT-NE5W-UPKN-77238,3.0,0.03675
3297059333060300137,729988,2020-03-15 10:03:03,Ordinary Payment,S-VHWV-ZNWU-3DUT-DZ4SS,S-RFXT-NE5W-UPKN-77238,1.0,0.0147
17188730010035301781,729333,2020-03-13 14:16:41,Ordinary Payment,S-FSDW-U8LQ-KKDJ-5EB2Q,S-RFXT-NE5W-UPKN-77238,1.0,0.05145
8786195397215644128,728964,2020-03-12 13:23:40,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-CDUY-YMJQ-M2XQ-5YPGZ,3.0,0.03675
14783488073631237144,728884,2020-03-12 08:04:12,Ordinary Payment,S-YAUT-CVWQ-88VP-GEELD,S-RFXT-NE5W-UPKN-77238,3.0,0.02205
11124244776198588875,728328,2020-03-10 18:36:18,Ordinary Payment,S-YTJS-2DJK-T3X5-87G9Y,S-RFXT-NE5W-UPKN-77238,1.0,0.03675
3446889575870824672,727586,2020-03-08 16:50:13,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-GUSA-VUXS-F4ZU-GZPVT,15.0,0.0588
5578293158266165456,727511,2020-03-08 11:25:27,Ordinary Payment,S-ZH6J-S6PY-TFPU-HWJX8,S-RFXT-NE5W-UPKN-77238,4.0,0.0441
12195480868954418630,727347,2020-03-08 00:53:32,Ordinary Payment,S-PTT7-JFWU-LPSW-9DL62,S-RFXT-NE5W-UPKN-77238,1.0,0.0588
10451063423722951032,725443,2020-03-02 16:24:56,Ordinary Payment,S-KHKL-RFT2-5JAS-FG37G,S-RFXT-NE5W-UPKN-77238,8.0,0.03675
1366396001156863704,725111,2020-03-01 18:22:08,Ordinary Payment,S-GLJT-QFYN-9UH3-32R3X,S-RFXT-NE5W-UPKN-77238,10.0,0.0441
15329747662361958279,724776,2020-02-29 19:56:14,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-DR67-X6JM-B4L4-45PU9,4.0,0.0147
9374472265118021018,724757,2020-02-29 18:31:36,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-RFXT-NE5W-UPKN-77238,1.0,0.05145
16098041686726715552,724694,2020-02-29 14:41:54,Ordinary Payment,S-6SA8-84TF-BC43-GUX9H,S-RFXT-NE5W-UPKN-77238,5.0,0.0588
9278892403828982903,722256,2020-02-22 18:47:05,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-2ETK-CS8B-V3GG-C3X32,1.0,0.00735
17345236241843884965,721531,2020-02-20 17:45:48,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-6QDY-9HE7-ZVJN-3YUQK,1.0,0.05145
10654985813721038352,721123,2020-02-19 14:33:21,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-CTF4-DJGG-WD58-4LLGD,12.0,0.05145
12393831854046998442,720434,2020-02-17 15:55:37,Ordinary Payment,S-CY2C-3EA6-7WE2-74L6X,S-RFXT-NE5W-UPKN-77238,2.0,0.0588
7511617114278283384,719895,2020-02-16 03:55:04,Ordinary Payment,S-9W2B-QPFX-VTAM-CX9WT,S-RFXT-NE5W-UPKN-77238,9.0,0.0147
16199292446810163745,719553,2020-02-15 05:11:34,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-83QN-7LAZ-HQH6-3DNX8,2.0,0.0588
11718375737754011169,718024,2020-02-10 22:40:18,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-LSX4-XFXQ-WDRD-75FB2,10.0,0.05145
3355532951442952918,717965,2020-02-10 18:35:12,Ordinary Payment,S-GR6C-LXLV-WNCU-7BT9G,S-RFXT-NE5W-UPKN-77238,8.0,0.0294
4376516656195803219,717936,2020-02-10 16:37:34,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-353W-G7XE-F675-ANHVG,5.0,0.0294
18399740798226852773,716893,2020-02-07 18:03:52,Ordinary Payment,S-LQ3G-SSXB-6T9Y-GRT7Q,S-RFXT-NE5W-UPKN-77238,10.0,0.0294
10163141256632095259,716635,2020-02-07 00:39:05,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-QW6B-TPRM-JS69-BV5H2,1.0,0.0294
12251774217813599204,715300,2020-02-03 07:44:46,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-DKG6-AHR2-JZF7-BQRUR,7.0,0.0294
9084221897691179166,715179,2020-02-02 23:33:01,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-RFXT-NE5W-UPKN-77238,1.0,0.0441
4514342016211559731,714903,2020-02-02 04:59:53,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-4BYQ-2CWQ-TQM8-27JNJ,5.0,0.05145
16960788482676585926,714901,2020-02-02 04:46:21,Ordinary Payment,S-ZG82-9DDT-MFMB-BWEVX,S-RFXT-NE5W-UPKN-77238,9.0,0.0588
11156205579486905749,712338,2020-01-26 00:28:15,Ordinary Payment,S-RFXT-NE5W-UPKN-77238,S-72H3-W7CP-UBTU-GAGCN,3.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RFXT-NE5W-UPKN-77238,10.0,0.0735
