ID,Height,timestamp,Type,From,To,Amount,Fee
8749481698474736452,780474,2020-08-03 08:04:38,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-4Y3L-HTP3-9HX5-2QU9P,1.16945,0.0294
7694087317414173304,741673,2020-04-17 02:07:34,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-LNTK-6J34-UHQP-AFRMR,7.0,0.02205
11924362168096019285,740920,2020-04-14 23:47:25,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-RPYC-M6Z9-4E66-CQS75,2.0,0.03675
11989758080530347722,740823,2020-04-14 17:20:17,Ordinary Payment,S-PD8M-QBSX-U4X3-BH4ME,S-8DHX-PQMJ-8F4H-5P836,1.0,0.0441
16144110826893734603,738831,2020-04-09 03:41:39,Ordinary Payment,S-DMEG-9AUF-KVAF-FNFS5,S-8DHX-PQMJ-8F4H-5P836,1.0,0.05145
10667784837504101111,738775,2020-04-08 23:43:36,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-8DHX-PQMJ-8F4H-5P836,3.0,0.05145
9706010989395991529,738650,2020-04-08 15:38:48,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-GVD9-NW3K-5NKD-FH7DN,2.0,0.05145
14965631672758398642,738224,2020-04-07 10:38:25,Ordinary Payment,S-UH3Y-JB9G-LGLE-9LXLG,S-8DHX-PQMJ-8F4H-5P836,5.0,0.0294
5752630224920485059,737843,2020-04-06 09:13:51,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-VFAQ-HHJP-NC5M-4D2V6,16.0,0.00735
6276223215679432748,736737,2020-04-03 06:59:40,Ordinary Payment,S-Z4L7-3Y66-MSP3-875YH,S-8DHX-PQMJ-8F4H-5P836,12.0,0.0588
7100462302996963243,736436,2020-04-02 10:44:51,Ordinary Payment,S-C65V-QV4Z-NCFR-4JVXK,S-8DHX-PQMJ-8F4H-5P836,5.0,0.0294
16408177759400852529,735932,2020-04-01 01:10:56,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-DC48-8EHU-T522-5ABZH,1.0,0.0441
3599478259538355421,735903,2020-03-31 22:51:28,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-KNEA-UAMR-YJ7M-9UCBN,1.0,0.0294
13878568816525355900,735310,2020-03-30 06:55:17,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-SDKV-728A-BYRL-D4H2U,10.0,0.05145
13518630420949827931,735029,2020-03-29 12:18:40,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-WULA-Q7R8-XKDZ-AVXYV,5.0,0.02205
7104433056751627913,734225,2020-03-27 06:19:52,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-FHWN-N29B-XS6V-7BAZZ,4.0,0.0147
15631871696784276271,734002,2020-03-26 15:28:36,Ordinary Payment,S-4V2G-WEVB-B96W-5U4AQ,S-8DHX-PQMJ-8F4H-5P836,12.0,0.0147
13973192538352015401,733409,2020-03-24 23:38:08,Ordinary Payment,S-E8FU-8PU7-QPN4-EUT2D,S-8DHX-PQMJ-8F4H-5P836,2.0,0.00735
12684352913696514396,732883,2020-03-23 11:52:41,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-R4ZY-T6DV-NBB9-HNQ2T,3.0,0.03675
100919549024527672,732710,2020-03-23 00:41:10,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-8DHX-PQMJ-8F4H-5P836,1.0,0.0441
5359777343442877273,731757,2020-03-20 08:43:53,Ordinary Payment,S-FUND-94T2-QWDK-E98U7,S-8DHX-PQMJ-8F4H-5P836,2.0,0.0441
17381436683199704524,731700,2020-03-20 04:52:20,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-BPLS-TXJJ-C42Y-EBHW7,4.0,0.03675
17859737858154620750,731594,2020-03-19 21:34:30,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-8DHX-PQMJ-8F4H-5P836,9.0,0.02205
3164716170481380562,731046,2020-03-18 08:45:10,Ordinary Payment,S-3T45-LYPG-82QT-FBQRC,S-8DHX-PQMJ-8F4H-5P836,2.0,0.0588
15196733920977878794,730926,2020-03-18 00:53:23,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-8DPT-6H7X-6PJB-C42FU,1.0,0.0588
18429107727003015141,729549,2020-03-14 04:40:06,Ordinary Payment,S-HXJB-KEBF-BPXW-D8F2H,S-8DHX-PQMJ-8F4H-5P836,1.0,0.00735
1694245972535897237,729480,2020-03-13 23:58:27,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-RFSN-KN4K-4UD2-BYLTR,7.0,0.05145
3433601407414316717,726919,2020-03-06 19:43:53,Ordinary Payment,S-FVXP-8K9P-53W3-9JRXJ,S-8DHX-PQMJ-8F4H-5P836,6.0,0.0294
1936275100511296741,726586,2020-03-05 21:21:25,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-GJX4-B8KR-SHBG-CYP6P,1.0,0.0588
13983556629463601242,726453,2020-03-05 12:39:00,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-8DHX-PQMJ-8F4H-5P836,2.0,0.05145
18418206270415395113,726449,2020-03-05 12:13:55,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-BC52-99MH-GV55-22QL4,4.0,0.0441
9164519382543180837,725380,2020-03-02 12:22:37,Ordinary Payment,S-5TMR-HZM2-KJUW-6LXDF,S-8DHX-PQMJ-8F4H-5P836,2.0,0.00735
6565858014771475224,723986,2020-02-27 14:46:29,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-LFFM-5YWX-5UXV-G6GJ7,5.0,0.0588
5749113240293530731,723709,2020-02-26 20:10:19,Ordinary Payment,S-VV4F-V7JH-R25T-538JL,S-8DHX-PQMJ-8F4H-5P836,7.0,0.0294
14485055349302821463,722955,2020-02-24 17:20:05,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-6R7D-XESL-BS8Z-8JVVZ,23.0,0.0294
4910251310268239401,722730,2020-02-24 02:03:42,Ordinary Payment,S-PTZD-MNWD-8K26-E4AJ2,S-8DHX-PQMJ-8F4H-5P836,15.0,0.0441
12278314982759785563,721614,2020-02-20 23:35:38,Ordinary Payment,S-3Y7K-GNR7-VKZP-4J8VH,S-8DHX-PQMJ-8F4H-5P836,8.0,0.0588
7448423125833463435,718632,2020-02-12 15:25:53,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-WF7D-228A-NL3D-HHGJH,1.0,0.0588
2779941052778492161,717043,2020-02-08 03:55:59,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-USG8-L3NP-84AR-5CTKP,15.0,0.0294
1874838869512528272,716880,2020-02-07 17:07:39,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-23NF-YH98-A7ZT-AQLHJ,4.0,0.00735
685575100377529851,716561,2020-02-06 20:02:04,Ordinary Payment,S-BEFS-ESEG-V38L-4LBVW,S-8DHX-PQMJ-8F4H-5P836,10.0,0.0441
12352273260412896058,715955,2020-02-05 03:27:21,Ordinary Payment,S-8DHX-PQMJ-8F4H-5P836,S-29XT-3QHM-JZ46-EQEQQ,4.0,0.05145
6954970626528493024,715871,2020-02-04 21:56:13,Ordinary Payment,S-WKHH-RA54-UR62-GDB3Y,S-8DHX-PQMJ-8F4H-5P836,2.0,0.0588
13083198974495452795,714860,2020-02-02 02:14:31,Ordinary Payment,S-96AA-6N55-FHD2-276ET,S-8DHX-PQMJ-8F4H-5P836,1.0,0.0441
6192349023858199881,714848,2020-02-02 01:10:18,Ordinary Payment,S-RU8V-63ZG-TSDX-9FQAS,S-8DHX-PQMJ-8F4H-5P836,3.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8DHX-PQMJ-8F4H-5P836,10.0,0.03675
