ID,Height,timestamp,Type,From,To,Amount,Fee
15184169791572836948,87489,2015-04-13 04:31:26,Ordinary Payment,S-NE3U-JSB5-TY7P-3Q5Y9,S-4C5X-B465-C5FS-6FEVC,564604.6653,1.0
3750985992399250720,87488,2015-04-13 04:20:32,Ordinary Payment,S-NE3U-JSB5-TY7P-3Q5Y9,S-7K8W-4LWM-UVZH-HAFZQ,550000.0,1.0
11423526500946188147,87487,2015-04-13 04:19:37,Ordinary Payment,S-NE3U-JSB5-TY7P-3Q5Y9,S-9VZ9-NAWL-MUA5-HSSM5,560000.0,1.0
11789249042548862579,87485,2015-04-13 04:17:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NE3U-JSB5-TY7P-3Q5Y9,599995.6653,1.0
2222364786612856147,87399,2015-04-12 22:23:42,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,26539.0,1.0
1424627385812529408,87294,2015-04-12 15:37:18,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,26551.0,1.0
7059704584961493769,87202,2015-04-12 09:18:30,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,26625.0,1.0
7861098639168054509,87069,2015-04-12 00:13:09,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,26544.0,1.0
7844309199435541271,87044,2015-04-11 22:39:48,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,26560.0,1.0
4639701992399523935,86945,2015-04-11 15:55:07,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,26560.0,1.0
7200981023000629903,86904,2015-04-11 13:46:18,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,26605.0,1.0
10372964422229771175,86894,2015-04-11 13:05:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,66.0,1.0
4065869597218807496,86877,2015-04-11 12:06:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,66.0,1.0
12050642280193706864,86865,2015-04-11 11:12:51,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,20406.0,1.0
11396905588476190694,86862,2015-04-11 11:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,65.0,1.0
14595303463664521874,86851,2015-04-11 10:08:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,65.0,1.0
18200645180718572244,86845,2015-04-11 09:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,65.0,1.0
441505447457451149,86833,2015-04-11 08:20:07,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,26660.0,1.0
8198329253722030,86831,2015-04-11 08:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,63.0,1.0
13000800222707371577,86815,2015-04-11 07:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,63.0,1.0
4767420385983628825,86796,2015-04-11 06:07:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,63.0,1.0
8783269041003647888,86782,2015-04-11 05:03:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,66.0,1.0
12803086829599930028,86763,2015-04-11 04:03:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,66.0,1.0
706944078034126547,86754,2015-04-11 03:09:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,66.0,1.0
11406474565117730419,86737,2015-04-11 02:10:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,66.0,1.0
11866114108464554683,86730,2015-04-11 01:38:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,66.0,1.0
12809459581724056408,86722,2015-04-11 00:56:57,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,26554.0,1.0
5206325031658385857,86709,2015-04-11 00:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,64.0,1.0
5044495719917452932,86626,2015-04-10 18:34:02,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,26575.0,1.0
12846941545656391308,86621,2015-04-10 18:17:51,Ordinary Payment,S-NE3U-JSB5-TY7P-3Q5Y9,S-S9AG-5YWE-QJ2H-6K3LA,600000.0,1.0
16810359350397661675,86512,2015-04-10 10:25:36,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,26596.0,1.0
7416853987152394226,86307,2015-04-09 21:04:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,100.0,1.0
2645640208422122224,86306,2015-04-09 21:01:07,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,21006.0,1.0
1643847940301375260,86292,2015-04-09 20:04:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,100.0,1.0
18200120837906561826,86276,2015-04-09 19:18:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,100.0,1.0
11009270976289934543,86085,2015-04-09 06:13:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,106.0,1.0
17058658650957963306,86075,2015-04-09 05:30:41,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,21008.0,1.0
14971246087570974615,86065,2015-04-09 05:09:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,98.0,1.0
12173211953253715985,86054,2015-04-09 04:19:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,98.0,1.0
4299220898390709122,86042,2015-04-09 03:08:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,98.0,1.0
2043562760094501665,86035,2015-04-09 02:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,98.0,1.0
9731551880938037437,86013,2015-04-09 01:11:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,98.0,1.0
11910758377965707880,85998,2015-04-09 00:11:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,98.0,1.0
15725776599201252512,85979,2015-04-08 23:13:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,98.0,1.0
5463479514758505711,85962,2015-04-08 22:16:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,98.0,1.0
16895661826779595634,85948,2015-04-08 21:02:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,98.0,1.0
13960841847740831937,85935,2015-04-08 20:02:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,98.0,1.0
10841808775562367040,85920,2015-04-08 19:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,98.0,1.0
10796887827263252322,85901,2015-04-08 18:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,98.0,1.0
5822020965990689970,85891,2015-04-08 17:01:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,98.0,1.0
10968912365067470,85878,2015-04-08 16:10:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NE3U-JSB5-TY7P-3Q5Y9,1189718.0,1.0
9184989249985989570,85876,2015-04-08 16:06:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,8.0,1.0
770997197056406895,85875,2015-04-08 16:01:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NE3U-JSB5-TY7P-3Q5Y9,21001.0,1.0
10396242599198678471,85862,2015-04-08 15:04:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,8.0,1.0
6166140707210803208,85859,2015-04-08 14:50:38,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,21268.0,1.0
17995591005769734819,85832,2015-04-08 13:07:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,6.0,1.0
3051280933935851308,85816,2015-04-08 12:09:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,6.0,1.0
16383702933077510094,85800,2015-04-08 11:16:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,6.0,1.0
2970092886039664603,85795,2015-04-08 10:57:06,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,20985.0,1.0
13652975731563274792,85788,2015-04-08 10:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,5.0,1.0
2169005601185080378,85776,2015-04-08 09:13:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,5.0,1.0
701546881305961327,85758,2015-04-08 08:17:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,5.0,1.0
18017312473292460667,85745,2015-04-08 07:12:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,5.0,1.0
8049158247706597589,85729,2015-04-08 06:14:20,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,5.0,1.0
11625747509109848585,85715,2015-04-08 05:13:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,5.0,1.0
12949709072179983966,85701,2015-04-08 04:15:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,5.0,1.0
5924341560247876129,85685,2015-04-08 03:28:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,5.0,1.0
16382717237659953782,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,5.0,1.0
10348544834518219971,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,5.0,1.0
12716576573892225668,85646,2015-04-08 00:41:16,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,21054.0,1.0
7466813303275413342,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,3.0,1.0
12195711017608962800,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,3.0,1.0
15424061093301424751,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,3.0,1.0
13498970061198998723,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,3.0,1.0
4409518949197152581,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,3.0,1.0
18354170638201588575,85569,2015-04-07 19:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,3.0,1.0
1658921760435393321,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,3.0,1.0
2867188292279097082,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,3.0,1.0
13074347933203682555,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,3.0,1.0
14397827036127140612,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,3.0,1.0
17722727777835382983,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,3.0,1.0
4619960126062328691,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,3.0,1.0
2118969150878208325,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,3.0,1.0
14104769517834929436,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,3.0,1.0
9361597158512693390,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,3.0,1.0
15320293329504039498,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,3.0,1.0
2976822590016087608,85410,2015-04-07 08:38:20,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,21120.0,1.0
3375042929069067488,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,1.0,1.0
7187717939879226972,85284,2015-04-07 00:19:10,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,20955.0,1.0
11982460836161385691,85201,2015-04-06 18:50:00,Ordinary Payment,S-NE3U-JSB5-TY7P-3Q5Y9,S-PXQD-2L83-3EVG-GX4BW,3456561.2,1.0
7520215752757259177,85196,2015-04-06 18:34:23,Ordinary Payment,S-NE3U-JSB5-TY7P-3Q5Y9,S-PXQD-2L83-3EVG-GX4BW,10.0,1.0
15388332224402287832,85194,2015-04-06 18:17:50,Ordinary Payment,S-7K8W-4LWM-UVZH-HAFZQ,S-NE3U-JSB5-TY7P-3Q5Y9,927118.0,1.0
857698903322559855,85194,2015-04-06 18:17:50,Ordinary Payment,S-4C5X-B465-C5FS-6FEVC,S-NE3U-JSB5-TY7P-3Q5Y9,687507.56,1.0
5528383070593578692,85194,2015-04-06 18:17:50,Ordinary Payment,S-9VZ9-NAWL-MUA5-HSSM5,S-NE3U-JSB5-TY7P-3Q5Y9,912102.0,1.0
13811306859492735091,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,69.0,1.0
12118665861540469687,85171,2015-04-06 17:05:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,69.0,1.0
14199088473943423840,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,69.0,1.0
3946339126950122018,85147,2015-04-06 15:06:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,69.0,1.0
13700980285067254052,85125,2015-04-06 14:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,69.0,1.0
5022946522938439349,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,69.0,1.0
13991488614214820225,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,69.0,1.0
13496277171902239019,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,69.0,1.0
2938543723401949281,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,69.0,1.0
17099448874597483406,85039,2015-04-06 08:10:17,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,73.0,1.0
11052991535703582541,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,73.0,1.0
9496794226005536629,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,73.0,1.0
483600287951651309,84996,2015-04-06 05:07:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,73.0,1.0
7404643969805103147,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,73.0,1.0
9351982533994633949,84964,2015-04-06 03:05:56,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,73.0,1.0
4405155373391804730,84951,2015-04-06 02:05:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,73.0,1.0
15384651144241980946,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,73.0,1.0
15314789619810940785,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,73.0,1.0
5427813314367791275,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,73.0,1.0
905108215360797207,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,73.0,1.0
6038105407609611057,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,85.0,1.0
11203308937885589882,84058,2015-04-03 14:08:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,81.0,1.0
11722151529698627729,84045,2015-04-03 13:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,81.0,1.0
1407492689292941578,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,81.0,1.0
7285295617218443248,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,81.0,1.0
7511343717735812651,84001,2015-04-03 10:04:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,85.0,1.0
1539632601850148253,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,81.0,1.0
16545382053772247651,83977,2015-04-03 08:28:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,81.0,1.0
5349553605373757331,83954,2015-04-03 07:06:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,77.0,1.0
17408796479845482463,83946,2015-04-03 06:09:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,77.0,1.0
16714829654901162194,83928,2015-04-03 05:08:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,77.0,1.0
9769861610031801252,83911,2015-04-03 04:05:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,77.0,1.0
3046015915119927775,83896,2015-04-03 03:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,77.0,1.0
17959887606483527355,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,77.0,1.0
10636319529122451904,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,77.0,1.0
13216795642274175344,83853,2015-04-03 00:07:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,77.0,1.0
4390014731893650233,83840,2015-04-02 23:04:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,77.0,1.0
1770755450707890532,83824,2015-04-02 22:09:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,77.0,1.0
6085895971991262211,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,73.0,1.0
16966324314425100460,83793,2015-04-02 20:11:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,73.0,1.0
9198474088709202525,83781,2015-04-02 19:21:27,Ordinary Payment,S-KQ2P-FWCW-AAYU-D9G24,S-NE3U-JSB5-TY7P-3Q5Y9,21100.0,1.0
1084717325840136300,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,71.0,1.0
5396278514998712092,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,71.0,1.0
11226854349048359684,83748,2015-04-02 17:04:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,71.0,1.0
10610785039128960721,83733,2015-04-02 16:07:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,71.0,1.0
6030898529664498768,83718,2015-04-02 15:07:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,71.0,1.0
18009907695476238343,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,68.0,1.0
5354450610143939354,83705,2015-04-02 14:07:40,Ordinary Payment,S-3228-9BGU-FZSG-96FFN,S-NE3U-JSB5-TY7P-3Q5Y9,20981.0,1.0
16160779868100088975,83704,2015-04-02 14:05:37,Ordinary Payment,S-UUUT-GU2Q-NQKN-EDWX9,S-NE3U-JSB5-TY7P-3Q5Y9,20982.0,1.0
4586916996795540288,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,68.0,1.0
6910449481135297868,83671,2015-04-02 12:05:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,68.0,1.0
11824458600168028238,83659,2015-04-02 11:17:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,68.0,1.0
5099665805717118455,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,64.0,1.0
3821608977120320664,83643,2015-04-02 09:46:55,Ordinary Payment,S-JB6F-RUAH-L2XD-FV6EP,S-NE3U-JSB5-TY7P-3Q5Y9,2690.64,1.0
13857409247558839867,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,64.0,1.0
16051681288932165016,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,64.0,1.0
2471725896237577521,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,64.0,1.0
10073497025299508279,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,64.0,1.0
17092886910779005713,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,64.0,1.0
9190405099850969683,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,64.0,1.0
10038562123016091892,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,64.0,1.0
1127225579653350503,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-NE3U-JSB5-TY7P-3Q5Y9,64.0,1.0
