ID,Height,timestamp,Type,From,To,Amount,Fee
16415633001046160684,780895,2020-08-04 12:12:31,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-4Y3L-HTP3-9HX5-2QU9P,18.265,0.00735
5581222803471982386,740738,2020-04-14 11:31:05,Ordinary Payment,S-AMJ6-NYFY-CSLP-7N2NW,S-PR68-ATST-X3UL-D7LKT,7.0,0.0441
9707989798214051417,740367,2020-04-13 10:38:23,Ordinary Payment,S-9WC7-4KAL-VZ87-B9YWJ,S-PR68-ATST-X3UL-D7LKT,8.0,0.02205
974480254204112896,740127,2020-04-12 18:08:38,Ordinary Payment,S-JR7Y-XYQZ-NV4D-ARJD4,S-PR68-ATST-X3UL-D7LKT,1.0,0.03675
11369417685986077325,740123,2020-04-12 18:00:55,Ordinary Payment,S-2CTK-RHHN-6JG8-BFXP5,S-PR68-ATST-X3UL-D7LKT,1.0,0.0147
17794535319171517372,737350,2020-04-04 23:38:48,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-LHYF-C9XT-H9QV-2VTG5,1.0,0.0441
11321121653191646183,737120,2020-04-04 08:21:53,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-77HQ-339J-L7FD-HYJDC,2.0,0.00735
13321088114716103731,735935,2020-04-01 01:20:13,Ordinary Payment,S-DMFR-YNTD-3J95-6AU3J,S-PR68-ATST-X3UL-D7LKT,1.0,0.0441
8264282908908748799,735776,2020-03-31 14:19:06,Ordinary Payment,S-GMNC-B8ZN-QJ9S-C3DCC,S-PR68-ATST-X3UL-D7LKT,2.0,0.05145
3976286916554004532,735157,2020-03-29 20:47:54,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-6P4Z-FTMN-T2T4-3ACX8,8.0,0.0588
14876987973169930812,733972,2020-03-26 13:02:16,Ordinary Payment,S-UPDM-TNVJ-32GD-4BT8P,S-PR68-ATST-X3UL-D7LKT,1.0,0.0588
9238053355219330126,732846,2020-03-23 09:32:05,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-9867-CMAX-YWHB-C2UW5,8.0,0.0294
6094164482715676869,732444,2020-03-22 06:47:22,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-6SXD-TWLD-6REN-3H6V7,19.0,0.02205
11472838702627079403,731977,2020-03-20 23:24:56,Ordinary Payment,S-9H8F-FBJQ-68Z6-8GAEG,S-PR68-ATST-X3UL-D7LKT,19.0,0.05145
16708391820347495712,731759,2020-03-20 08:47:44,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-CVWQ-TK23-M2AY-72EYK,4.0,0.0588
5981610591520196975,731607,2020-03-19 22:54:37,Ordinary Payment,S-DDJ9-44MM-K3E3-5CY8S,S-PR68-ATST-X3UL-D7LKT,7.0,0.0441
8113969972425641031,731003,2020-03-18 05:42:08,Ordinary Payment,S-HD5N-TGW8-5FE3-73XZ2,S-PR68-ATST-X3UL-D7LKT,1.0,0.02205
1422019558327295992,729661,2020-03-14 12:08:15,Ordinary Payment,S-HUSS-6TXR-WBLW-4RZ99,S-PR68-ATST-X3UL-D7LKT,2.0,0.0147
9188485246939856023,727628,2020-03-08 19:34:34,Ordinary Payment,S-4M35-BC5J-Q7AM-4YHXJ,S-PR68-ATST-X3UL-D7LKT,1.0,0.0588
4787062570351722900,727441,2020-03-08 07:05:11,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-C23V-R8A9-YN6J-3UYRT,1.0,0.03675
15092382811228519326,727420,2020-03-08 05:28:15,Ordinary Payment,S-ZNXX-N9LK-QKFT-6SGD2,S-PR68-ATST-X3UL-D7LKT,1.0,0.0147
10514552929838661977,726960,2020-03-06 22:15:54,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-T9MC-TJAH-V6CR-EV76U,5.0,0.02205
108332139798520124,726496,2020-03-05 15:17:17,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-PQJF-V5R5-G2N8-9MTGF,5.0,0.0294
17683362710464244673,726410,2020-03-05 09:24:10,Ordinary Payment,S-KTUX-QSA8-Z3LA-77262,S-PR68-ATST-X3UL-D7LKT,2.0,0.0441
16074824190267484657,726260,2020-03-04 23:29:47,Ordinary Payment,S-D6QZ-6J62-9NFC-27HM9,S-PR68-ATST-X3UL-D7LKT,4.0,0.0294
7464992332417387883,726042,2020-03-04 08:57:29,Ordinary Payment,S-JRXT-77RG-6GD4-32YJV,S-PR68-ATST-X3UL-D7LKT,4.0,0.0294
8351867488360465755,724466,2020-02-28 23:05:52,Ordinary Payment,S-ZWTJ-6D49-SRTP-AUNP4,S-PR68-ATST-X3UL-D7LKT,8.0,0.0441
3727019078401145675,722062,2020-02-22 05:25:27,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-BR6P-HVUD-BW34-FNPVZ,1.0,0.0147
9104386085385370041,721791,2020-02-21 11:25:10,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-PR68-ATST-X3UL-D7LKT,1.0,0.00735
615582306921558103,721422,2020-02-20 10:55:01,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-6MVP-AKQQ-MCPC-36VXU,2.0,0.0588
5487143048915196144,720211,2020-02-17 01:17:27,Ordinary Payment,S-CQAP-WAQE-8FZL-DKUYV,S-PR68-ATST-X3UL-D7LKT,2.0,0.0588
15951397306914285957,720195,2020-02-17 00:01:42,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-HVQU-AATP-YPP9-FP4H9,2.0,0.0588
5927928665201401657,719455,2020-02-14 22:44:57,Ordinary Payment,S-GJF5-DWFR-JYYV-AWCVY,S-PR68-ATST-X3UL-D7LKT,1.0,0.02205
3323107768704352019,718567,2020-02-12 11:10:59,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-CM47-JUM5-G4XM-8B4VX,1.0,0.0147
2813981025001941355,717974,2020-02-10 19:09:47,Ordinary Payment,S-FY9Z-74YZ-F7ED-37ZRA,S-PR68-ATST-X3UL-D7LKT,2.0,0.0588
10289230275908797304,717866,2020-02-10 11:53:47,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-997D-J3DN-7JHK-GL8TF,2.0,0.0147
6958909889537001828,717361,2020-02-09 01:27:42,Ordinary Payment,S-6BDK-3HVT-YS4R-3QMUL,S-PR68-ATST-X3UL-D7LKT,1.0,0.05145
1244488228923495910,717301,2020-02-08 21:34:55,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-SDYY-62W7-KTHY-B5WU4,9.0,0.0441
3872194821767429190,716639,2020-02-07 00:53:39,Ordinary Payment,S-52PQ-E8QX-N4NQ-8FP7J,S-PR68-ATST-X3UL-D7LKT,10.0,0.00735
6279252192533470648,716437,2020-02-06 11:57:39,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-RYQG-AVTK-HUUJ-5LAUU,1.0,0.0441
7144075114464173179,715218,2020-02-03 01:49:40,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-N4S4-MBVM-QTSQ-D48RS,1.0,0.05145
9818985169787202036,715039,2020-02-02 13:47:05,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-8KBQ-PJU3-VXQF-D73AZ,2.0,0.03675
9748688103257783885,713656,2020-01-29 17:08:40,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-347S-B2B9-5N5R-DBZ75,10.0,0.03675
15134749050952367387,712392,2020-01-26 04:39:51,Ordinary Payment,S-PR68-ATST-X3UL-D7LKT,S-CJ3Q-TV9E-26AH-7T4FM,13.0,0.0441
1111780512964093522,711846,2020-01-24 15:19:45,Ordinary Payment,S-AK4L-ZMPD-HW9D-8AN9A,S-PR68-ATST-X3UL-D7LKT,14.0,0.0441
1993437361401962240,711603,2020-01-23 23:40:04,Ordinary Payment,S-GNFG-Z2LG-5SBY-98NWT,S-PR68-ATST-X3UL-D7LKT,5.0,0.03675
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PR68-ATST-X3UL-D7LKT,10.0,0.0588
